Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;Freie Liste Kreis Düren;Freie Liste Kreis Düren_Proz;Z_Freie Liste Kreis Düren;Z_Freie Liste Kreis Düren_Proz;
17.1;17.1 Heinrich-Böll-Gesamtschule;1;1;1382;629;45,51;;613;;16;618;11;274;44,70;231;37,38;232;37,85;196;31,72;13;2,12;28;4,53;32;5,22;40;6,47;43;7,01;54;8,74;19;3,10;19;3,07;0;0,00;11;1,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;5,02;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;
18.0;18.0 Grundschule Paul Gerhardt;1;1;1651;837;50,70;;812;;25;822;15;361;44,46;337;41,00;305;37,56;262;31,87;7;0,86;16;1,95;48;5,91;50;6,08;60;7,39;63;7,66;30;3,69;20;2,43;0;0,00;9;1,09;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;5;0,61;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;38;4,62;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;7;0,85;1;0,12;0;0,00;
18.1;18.1 Grundschule Paul Gerhardt;1;1;941;358;38,04;;351;;7;350;8;135;38,46;124;35,43;149;42,45;120;34,29;6;1,71;14;4,00;13;3,70;18;5,14;31;8,83;23;6,57;16;4,56;11;3,14;0;0,00;5;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;6,86;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;5;1,43;1;0,28;0;0,00;
19.0;19.0 Berufskolleg Kaufm. Schulen;1;1;1117;560;50,13;;550;;10;547;13;269;48,91;232;42,41;212;38,55;180;32,91;6;1,09;21;3,84;18;3,27;27;4,94;32;5,82;43;7,86;13;2,36;11;2,01;0;0,00;6;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,02;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;
19.1;19.1 Berufskolleg Kaufm. Schulen;1;1;1385;643;46,43;;628;;15;622;21;292;46,50;251;40,35;233;37,10;203;32,64;10;1,59;23;3,70;25;3,98;30;4,82;48;7,64;55;8,84;20;3,18;16;2,57;0;0,00;2;0,32;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;4,66;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
20.0;20.0 Berufskolleg Kaufm. Schulen;1;1;1328;592;44,58;;587;;5;587;5;288;49,06;255;43,44;197;33,56;171;29,13;8;1,36;27;4,60;28;4,77;40;6,81;38;6,47;34;5,79;28;4,77;19;3,24;0;0,00;5;0,85;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,60;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
20.1;20.1 Burgau-Gymnasium;1;1;1181;550;46,57;;544;;6;548;2;240;44,12;209;38,14;195;35,85;164;29,93;15;2,76;30;5,47;27;4,96;32;5,84;47;8,64;55;10,04;19;3,49;12;2,19;0;0,00;6;1,09;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;5,11;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,73;1;0,18;0;0,00;
21.0;21.0 Burgau-Gymnasium;1;1;1631;794;48,68;;767;;27;776;18;355;46,28;296;38,14;278;36,25;244;31,44;16;2,09;59;7,60;50;6,52;68;8,76;41;5,35;50;6,44;27;3,52;18;2,32;0;0,00;11;1,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;
21.1;21.1 Landwirtschaftskammer NRW;1;1;990;367;37,07;;351;;16;350;17;151;43,02;136;38,86;145;41,31;110;31,43;2;0,57;16;4,57;9;2,56;21;6,00;28;7,98;29;8,29;13;3,70;15;4,29;0;0,00;4;1,14;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,43;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;1;0,29;3;0,85;0;0,00;
22.0;22.0 Stiftisches Gymnasium;1;1;1358;574;42,27;;567;;7;568;6;278;49,03;241;42,43;192;33,86;161;28,35;5;0,88;36;6,34;38;6,70;48;8,45;30;5,29;36;6,34;23;4,06;15;2,64;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;21;3,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;1;0,18;0;0,00;
22.1;22.1 Musikschule Düren;1;1;1380;631;45,72;;614;;17;619;12;242;39,41;220;35,54;243;39,58;198;31,99;10;1,63;17;2,75;34;5,54;40;6,46;57;9,28;62;10,02;28;4,56;30;4,85;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,65;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;5,17;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;0;0,00;
23.0;23.0 Volkshochschule;1;1;1041;484;46,49;;472;;12;474;10;208;44,07;178;37,55;170;36,02;143;30,17;10;2,12;24;5,06;20;4,24;26;5,49;43;9,11;45;9,49;21;4,45;21;4,43;0;0,00;7;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;5,49;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
23.1;23.1 Gymnasium am Wirteltor;1;1;1472;627;42,60;;608;;19;614;13;266;43,75;212;34,53;243;39,97;203;33,06;6;0,99;25;4,07;29;4,77;52;8,47;54;8,88;54;8,79;10;1,64;15;2,44;0;0,00;9;1,47;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;5,05;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;5;0,81;0;0,00;0;0,00;
24.0;24.0 Realschule Wernersstraße;1;1;900;292;32,44;;288;;4;288;4;99;34,38;84;29,17;106;36,81;74;25,69;10;3,47;14;4,86;11;3,82;19;6,60;43;14,93;49;17,01;19;6,60;15;5,21;0;0,00;4;1,39;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;6,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;3;1,04;0;0,00;0;0,00;
24.1;24.1 Realschule Wernersstraße;1;1;890;410;46,07;;400;;10;406;4;161;40,25;139;34,24;156;39,00;134;33,00;3;0,75;13;3,20;22;5,50;39;9,61;36;9,00;41;10,10;22;5,50;12;2,96;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;1;0,25;0;0,00;0;0,00;
24.2;24.2 Stiftisches Gymnasium;1;1;1154;484;41,94;;478;;6;478;6;226;47,28;188;39,33;172;35,98;152;31,80;15;3,14;33;6,90;23;4,81;31;6,49;25;5,23;27;5,65;16;3,35;13;2,72;0;0,00;8;1,67;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,77;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;1;0,21;0;0,00;
25.0;25.0 Grundschule Süd;1;1;1154;553;47,92;;534;;19;534;19;231;43,26;193;36,14;192;35,96;155;29,03;6;1,12;27;5,06;24;4,49;35;6,55;58;10,86;68;12,73;23;4,31;12;2,25;0;0,00;14;2,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,37;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;
25.1;25.1 Nelly-Pütz-Berufskolleg;1;1;1440;678;47,08;;667;;11;665;13;285;42,73;247;37,14;254;38,08;203;30,53;7;1,05;29;4,36;30;4,50;43;6,47;60;9,00;75;11,28;31;4,65;20;3,01;0;0,00;8;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;4,06;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;5;0,75;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;
99.1;99.1 Volkshochschule;1;1;0;1447;;;1431;;16;1437;10;836;58,42;728;50,66;392;27,39;365;25,40;28;1,96;83;5,78;88;6,15;90;6,26;45;3,14;52;3,62;39;2,73;15;1,04;0;0,00;14;0,97;0;0,00;0;0,00;0;0,00;3;0,21;0;0,00;8;0,56;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;61;4,24;0;0,00;1;0,07;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;4;0,28;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;7;0,49;3;0,21;0;0,00;
99.2;99.2 Volkshochschule;1;1;0;1259;;;1236;;23;1240;19;666;53,88;578;46,61;367;29,69;326;26,29;29;2,35;72;5,81;76;6,15;95;7,66;46;3,72;54;4,35;50;4,05;33;2,66;0;0,00;12;0,97;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;13;1,05;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;39;3,15;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;5;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,48;2;0,16;0;0,00;
99.3;99.3 Volkshochschule;1;1;0;1453;;;1434;;19;1436;17;747;52,09;674;46,94;463;32,29;423;29,46;24;1,67;76;5,29;92;6,42;84;5,85;59;4,11;66;4,60;46;3,21;26;1,81;0;0,00;13;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,35;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;47;3,27;0;0,00;0;0,00;0;0,00;3;0,21;0;0,00;0;0,00;0;0,00;5;0,35;0;0,00;3;0,21;0;0,00;1;0,07;0;0,00;7;0,49;3;0,21;0;0,00;
99.4;99.4 Volkshochschule;1;1;0;1197;;;1177;;20;1182;15;561;47,66;488;41,29;450;38,23;422;35,70;18;1,53;63;5,33;62;5,27;66;5,58;42;3,57;47;3,98;38;3,23;30;2,54;0;0,00;11;0,93;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;6;0,51;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;2,71;0;0,00;1;0,08;0;0,00;6;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,34;0;0,00;1;0,08;0;0,00;3;0,25;6;0,51;0;0,00;
99.5;99.5 Volkshochschule;1;1;0;1067;;;1047;;20;1053;14;475;45,37;421;39,98;365;34,86;334;31,72;23;2,20;57;5,41;83;7,93;90;8,55;62;5,92;66;6,27;33;3,15;21;1,99;0;0,00;4;0,38;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;40;3,80;0;0,00;1;0,09;0;0,00;4;0,38;0;0,00;1;0,09;0;0,00;4;0,38;0;0,00;6;0,57;0;0,00;0;0,00;0;0,00;1;0,09;6;0,57;0;0,00;
99.6;99.6 Volkshochschule;1;1;0;1046;;;1031;;15;1033;13;474;45,97;440;42,59;381;36,95;322;31,17;26;2,52;62;6,00;59;5,72;70;6,78;56;5,43;53;5,13;35;3,39;33;3,19;0;0,00;12;1,16;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;2,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;6;0,58;0;0,00;0;0,00;
99.7;99.7 Volkshochschule;1;1;0;1326;;;1296;;30;1309;17;700;54,01;620;47,36;370;28,55;336;25,67;34;2,62;84;6,42;84;6,48;97;7,41;60;4,63;66;5,04;47;3,63;39;2,98;0;0,00;9;0,69;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;1;0,08;0;0,00;4;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;40;3,06;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;3;0,23;1;0,08;0;0,00;
99.8;99.8 Volkshochschule;1;1;0;1087;;;1075;;12;1077;10;561;52,19;500;46,43;345;32,09;297;27,58;19;1,77;71;6,59;73;6,79;90;8,36;45;4,19;55;5,11;29;2,70;12;1,11;0;0,00;4;0,37;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;4;0,37;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;2,79;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;3;0,28;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;2;0,19;3;0,28;0;0,00;
99.9;99.9 Volkshochschule;1;1;0;1269;;;1250;;19;1258;11;617;49,36;554;44,04;427;34,16;370;29,41;34;2,72;74;5,88;85;6,80;105;8,35;54;4,32;57;4,53;32;2,56;29;2,31;0;0,00;11;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;41;3,26;0;0,00;0;0,00;0;0,00;5;0,40;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,16;1;0,08;0;0,00;
