Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
3203;3203 Mittlerer Adalbertsteinweg;1;1;1107;469;42,37;;463;;6;463;6;150;32,40;110;23,76;118;25,49;82;17,71;44;9,50;63;13,61;68;14,69;76;16,41;73;15,77;72;15,55;10;2,16;7;1,51;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;50;10,80;0;0,00;0;0,00;0;0,00;0;0,00;
3204;3204 Scheibenstraße;1;1;1116;395;35,39;;385;;10;388;7;154;40,00;116;29,90;76;19,74;62;15,98;32;8,31;45;11,60;50;12,99;57;14,69;65;16,88;66;17,01;8;2,08;8;2,06;0;0,00;2;0,52;0;0,00;2;0,52;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;27;6,96;0;0,00;0;0,00;0;0,00;1;0,26;
3205;3205 Eifelstraße;1;1;1181;398;33,70;;394;;4;396;2;145;36,80;123;31,06;106;26,90;82;20,71;28;7,11;42;10,61;58;14,72;59;14,90;51;12,94;55;13,89;6;1,52;2;0,51;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;25;6,31;0;0,00;1;0,25;0;0,00;0;0,00;
3301;3301 Obere Stolberger Straße;1;1;677;242;35,75;;239;;3;241;1;86;35,98;67;27,80;74;30,96;65;26,97;22;9,21;25;10,37;22;9,21;31;12,86;31;12,97;32;13,28;4;1,67;4;1,66;0;0,00;1;0,41;0;0,00;2;0,83;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,15;0;0,00;0;0,00;0;0,00;3;1,24;
3302;3302 Leipziger Straße;1;1;500;204;40,80;;196;;8;198;6;78;39,80;67;33,84;50;25,51;50;25,25;16;8,16;23;11,62;28;14,29;24;12,12;22;11,22;24;12,12;2;1,02;2;1,01;0;0,00;3;1,52;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,02;0;0,00;0;0,00;0;0,00;0;0,00;
3303;3303 Untere Elsassstraße;1;1;541;203;37,52;;201;;2;202;1;69;34,33;60;29,70;55;27,36;39;19,31;12;5,97;24;11,88;34;16,92;28;13,86;30;14,93;32;15,84;1;0,50;1;0,50;0;0,00;3;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;6,93;0;0,00;0;0,00;0;0,00;0;0,00;
3304;3304 Oberer Adalbertsteinweg;1;1;708;244;34,46;;238;;6;239;5;76;31,93;60;25,10;63;26,47;51;21,34;25;10,50;26;10,88;35;14,71;31;12,97;39;16,39;46;19,25;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;7,11;0;0,00;0;0,00;0;0,00;3;1,26;
3305;3305 Düppelstraße;1;1;606;212;34,98;;210;;2;211;1;84;40,00;60;28,44;39;18,57;36;17,06;17;8,10;27;12,80;29;13,81;25;11,85;33;15,71;34;16,11;8;3,81;7;3,32;0;0,00;3;1,42;0;0,00;2;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;8,06;0;0,00;0;0,00;0;0,00;0;0,00;
3306;3306 Obere Gneisenaustraße;1;1;989;376;38,02;;369;;7;373;3;118;31,98;102;27,35;112;30,35;84;22,52;33;8,94;46;12,33;38;10,30;40;10,72;61;16,53;56;15,01;7;1,90;5;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;36;9,65;0;0,00;0;0,00;0;0,00;0;0,00;
3401;3401 Hüttenstraße;1;1;663;271;40,87;;263;;8;261;10;109;41,44;83;31,80;66;25,10;54;20,69;22;8,37;36;13,79;23;8,75;25;9,58;34;12,93;35;13,41;9;3,42;5;1,92;0;0,00;3;1,15;0;0,00;2;0,77;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;11;4,21;0;0,00;1;0,38;0;0,00;2;0,77;
3402;3402 Barbarastraße;1;1;930;430;46,24;;418;;12;419;11;141;33,73;125;29,83;143;34,21;115;27,45;42;10,05;64;15,27;21;5,02;27;6,44;62;14,83;62;14,80;9;2,15;7;1,67;0;0,00;4;0,95;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,15;0;0,00;1;0,24;0;0,00;2;0,48;
3501;3501 Eisenbahnweg;1;1;753;304;40,37;;293;;11;299;5;102;34,81;102;34,11;91;31,06;68;22,74;22;7,51;34;11,37;27;9,22;23;7,69;45;15,36;46;15,38;6;2,05;6;2,01;0;0,00;3;1,00;0;0,00;2;0,67;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;3,01;0;0,00;1;0,33;0;0,00;2;0,67;
3502;3502 Freunder Weg;1;1;1470;566;38,50;;551;;15;552;14;158;28,68;151;27,36;212;38,48;171;30,98;37;6,72;65;11,78;50;9,07;45;8,15;83;15,06;84;15,22;11;2,00;7;1,27;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;15;2,72;0;0,00;1;0,18;0;0,00;3;0,54;
3503;3503 Untere Trierer Straße;1;1;1443;619;42,90;;607;;12;603;16;198;32,62;169;28,03;194;31,96;160;26,53;62;10,21;72;11,94;47;7,74;54;8,96;95;15,65;102;16,92;11;1,81;11;1,82;0;0,00;6;1,00;0;0,00;2;0,33;0;0,00;6;1,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;17;2,82;0;0,00;0;0,00;0;0,00;0;0,00;
3504;3504 Schönrathstraße;1;1;1221;603;49,39;;598;;5;600;3;190;31,77;157;26,17;224;37,46;192;32,00;46;7,69;64;10,67;94;15,72;120;20,00;39;6,52;41;6,83;5;0,84;4;0,67;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;13;2,17;0;0,00;0;0,00;0;0,00;4;0,67;
3601;3601 Drimbornstraße;1;1;857;419;48,89;;412;;7;410;9;148;35,92;118;28,78;100;24,27;73;17,80;16;3,88;43;10,49;92;22,33;89;21,71;51;12,38;49;11,95;5;1,21;4;0,98;0;0,00;4;0,98;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;23;5,61;0;0,00;0;0,00;0;0,00;1;0,24;
3602;3602 Oppenhoffallee;1;1;929;451;48,55;;446;;5;449;2;163;36,55;95;21,16;103;23,09;72;16,04;35;7,85;58;12,92;98;21,97;137;30,51;45;10,09;50;11,14;2;0,45;3;0,67;0;0,00;1;0,22;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;6,01;0;0,00;0;0,00;0;0,00;0;0,00;
3603;3603 Charlottenstraße;1;1;1112;586;52,70;;579;;7;583;3;214;36,96;128;21,96;128;22,11;107;18,35;42;7,25;52;8,92;116;20,03;151;25,90;72;12,44;101;17,32;7;1,21;4;0,69;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;4,97;0;0,00;1;0,17;0;0,00;3;0,51;
3604;3604 Mittlere Bismarckstraße;1;1;887;449;50,62;;446;;3;446;3;155;34,75;93;20,85;114;25,56;84;18,83;35;7,85;48;10,76;100;22,42;143;32,06;40;8,97;45;10,09;2;0,45;0;0,00;0;0,00;3;0,67;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;19;4,26;0;0,00;2;0,45;0;0,00;2;0,45;
3605;3605 Frankenberger Straße;1;1;1146;615;53,66;;614;;1;615;0;232;37,79;138;22,44;156;25,41;112;18,21;28;4,56;62;10,08;139;22,64;183;29,76;58;9,45;74;12,03;1;0,16;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;37;6,02;0;0,00;0;0,00;0;0,00;2;0,33;
3606;3606 Von-Görschen-Straße;1;1;713;363;50,91;;354;;9;356;7;135;38,14;98;27,53;81;22,88;75;21,07;26;7,34;29;8,15;60;16,95;72;20,22;51;14,41;65;18,26;1;0,28;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,65;0;0,00;0;0,00;0;0,00;0;0,00;
3701;3701 Engelbertstraße;1;1;1368;679;49,63;;669;;10;669;10;246;36,77;196;29,30;227;33,93;203;30,34;55;8,22;75;11,21;58;8,67;75;11,21;75;11,21;81;12,11;8;1,20;6;0,90;0;0,00;2;0,30;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;18;2,69;0;0,00;3;0,45;0;0,00;3;0,45;
3702;3702 Triererplatz;1;1;1133;567;50,04;;554;;13;556;11;174;31,41;145;26,08;204;36,82;164;29,50;55;9,93;83;14,93;45;8,12;51;9,17;66;11,91;73;13,13;10;1,81;7;1,26;0;0,00;7;1,26;0;0,00;3;0,54;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,16;0;0,00;2;0,36;0;0,00;5;0,90;
3703;3703 Stettiner Straße;1;1;1310;605;46,18;;588;;17;586;19;203;34,52;168;28,67;225;38,27;200;34,13;52;8,84;66;11,26;45;7,65;42;7,17;45;7,65;64;10,92;18;3,06;9;1,54;0;0,00;6;1,02;0;0,00;6;1,02;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;17;2,90;0;0,00;1;0,17;0;0,00;3;0,51;
3704;3704 Obere Lintertstraße;1;1;1346;686;50,97;;679;;7;679;7;215;31,66;179;26,36;266;39,18;217;31,96;64;9,43;94;13,84;50;7,36;62;9,13;79;11,63;86;12,67;5;0,74;8;1,18;0;0,00;5;0,74;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;16;2,36;0;0,00;1;0,15;0;0,00;2;0,29;
3705;3705 Auf dem Plue;1;1;1279;718;56,14;;708;;10;706;12;201;28,39;162;22,95;295;41,67;251;35,55;74;10,45;113;16,01;62;8,76;74;10,48;70;9,89;74;10,48;6;0,85;5;0,71;0;0,00;8;1,13;0;0,00;4;0,57;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,42;0;0,00;0;0,00;0;0,00;4;0,57;
3706;3706 Tilsiter Straße;1;1;871;401;46,04;;392;;9;390;11;124;31,63;132;33,85;142;36,22;114;29,23;42;10,71;44;11,28;21;5,36;21;5,38;54;13,78;46;11,79;9;2,30;7;1,79;0;0,00;3;0,77;0;0,00;5;1,28;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;10;2,56;0;0,00;2;0,51;0;0,00;2;0,51;
3707;3707 Königsberger Straße;1;1;1349;646;47,89;;625;;21;618;28;150;24,00;129;20,87;300;48,00;274;44,34;45;7,20;58;9,39;33;5,28;33;5,34;87;13,92;95;15,37;10;1,60;5;0,81;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;10;1,62;0;0,00;3;0,49;0;0,00;0;0,00;
4101;4101 Obere Erzbergerallee;1;1;1623;999;61,55;;989;;10;991;8;380;38,42;221;22,30;362;36,60;288;29,06;62;6,27;122;12,31;139;14,05;240;24,22;43;4,35;70;7,06;3;0,30;5;0,50;0;0,00;5;0,50;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;27;2,72;0;0,00;0;0,00;0;0,00;5;0,50;
4102;4102 Oberer Branderhofer Weg;1;1;1567;820;52,33;;815;;5;818;2;239;29,33;165;20,17;396;48,59;304;37,16;61;7,48;160;19,56;90;11,04;131;16,01;29;3,56;39;4,77;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;13;1,59;0;0,00;2;0,24;0;0,00;0;0,00;
4201;4201 Warmweiherstraße;1;1;1359;670;49,30;;661;;9;664;6;227;34,34;138;20,78;170;25,72;127;19,13;36;5,45;75;11,30;140;21,18;167;25,15;83;12,56;89;13,40;5;0,76;5;0,75;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;55;8,28;0;0,00;0;0,00;0;0,00;1;0,15;
4202;4202 Jägerstraße;1;1;1116;496;44,44;;490;;6;491;5;158;32,24;117;23,83;147;30,00;126;25,66;40;8,16;49;9,98;90;18,37;105;21,38;54;11,02;71;14,46;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;18;3,67;0;0,00;1;0,20;0;0,00;0;0,00;
4203;4203 Michaelsbergstraße;1;1;1273;649;50,98;;641;;8;642;7;179;27,93;125;19,47;269;41,97;221;34,42;47;7,33;81;12,62;94;14,66;118;18,38;46;7,18;56;8,72;6;0,94;3;0,47;0;0,00;4;0,62;0;0,00;5;0,78;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;19;2,96;0;0,00;3;0,47;0;0,00;3;0,47;
4301;4301 Kapellenstraße;1;1;1250;639;51,12;;624;;15;632;7;161;25,80;138;21,84;203;32,53;148;23,42;55;8,81;94;14,87;127;20,35;122;19,30;72;11,54;79;12,50;6;0,96;4;0,63;0;0,00;7;1,11;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;5,06;0;0,00;2;0,32;0;0,00;2;0,32;
4302;4302 Neustraße;1;1;1090;531;48,72;;522;;9;525;6;183;35,06;125;23,81;148;28,35;122;23,24;46;8,81;66;12,57;84;16,09;104;19,81;56;10,73;55;10,48;5;0,96;4;0,76;0;0,00;3;0,57;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;39;7,43;0;0,00;1;0,19;0;0,00;1;0,19;
4303;4303 Eckenberger Straße;1;1;1133;591;52,16;;583;;8;589;2;185;31,73;128;21,73;223;38,25;185;31,41;37;6,35;67;11,38;70;12,01;102;17,32;65;11,15;74;12,56;3;0,51;3;0,51;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;20;3,40;0;0,00;1;0,17;0;0,00;2;0,34;
4304;4304 Karl-Marx-Allee;1;1;977;556;56,91;;549;;7;551;5;199;36,25;130;23,59;210;38,25;163;29,58;27;4,92;65;11,80;79;14,39;127;23,05;32;5,83;45;8,17;2;0,36;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,73;0;0,00;12;2,18;0;0,00;1;0,18;0;0,00;1;0,18;
4305;4305 Kalverbenden;1;1;985;500;50,76;;489;;11;493;7;174;35,58;109;22,11;190;38,85;148;30,02;29;5,93;76;15,42;66;13,50;100;20,28;28;5,73;36;7,30;2;0,41;0;0,00;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,04;0;0,00;0;0,00;0;0,00;4;0,81;
4601;4601 I. Rote-Haag-Weg;1;1;1192;599;50,25;;596;;3;596;3;121;20,30;94;15,77;373;62,58;284;47,65;42;7,05;132;22,15;41;6,88;52;8,72;17;2,85;24;4,03;2;0,34;1;0,17;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;1;0,17;
4602;4602 Untere Eupener Straße;1;1;877;404;46,07;;400;;4;400;4;125;31,25;92;23,00;170;42,50;129;32,25;31;7,75;64;16,00;40;10,00;71;17,75;33;8,25;35;8,75;1;0,25;1;0,25;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;0;0,00;
4603;4603 Höfchensweg;1;1;1306;644;49,31;;634;;10;635;9;127;20,03;79;12,44;358;56,47;268;42,20;55;8,68;149;23,46;79;12,46;100;15,75;12;1,89;21;3,31;3;0,47;3;0,47;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;9;1,42;0;0,00;0;0,00;0;0,00;0;0,00;
4604;4604 Diepenbenden;1;1;823;434;52,73;;433;;1;432;2;94;21,71;84;19,44;247;57,04;190;43,98;39;9,01;84;19,44;40;9,24;48;11,11;12;2,77;13;3,01;1;0,23;3;0,69;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,62;0;0,00;2;0,46;0;0,00;0;0,00;
4605;4605 Obere Malmedyer Straße;1;1;1311;785;59,88;;780;;5;783;2;299;38,33;179;22,86;289;37,05;242;30,91;40;5,13;91;11,62;97;12,44;170;21,71;53;6,79;80;10,22;2;0,26;2;0,26;0;0,00;3;0,38;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,66;0;0,00;0;0,00;0;0,00;0;0,00;
4701;4701 Theaterstraße;1;1;1165;556;47,73;;550;;6;551;5;182;33,09;133;24,14;190;34,55;153;27,77;54;9,82;86;15,61;87;15,82;100;18,15;36;6,55;45;8,17;1;0,18;1;0,18;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;26;4,72;0;0,00;0;0,00;0;0,00;2;0,36;
4702;4702 Bahnhofplatz;1;1;998;486;48,70;;476;;10;479;7;158;33,19;124;25,89;134;28,15;114;23,80;43;9,03;56;11,69;83;17,44;88;18,37;53;11,13;48;10,02;5;1,05;4;0,84;0;0,00;5;1,04;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;7,10;0;0,00;3;0,63;0;0,00;1;0,21;
4703;4703 Burtscheider Straße;1;1;900;441;49,00;;440;;1;440;1;148;33,64;96;21,82;137;31,14;111;25,23;40;9,09;58;13,18;74;16,82;108;24,55;39;8,86;38;8,64;2;0,45;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;22;5,00;0;0,00;2;0,45;0;0,00;0;0,00;
4704;4704 Kamper Straße;1;1;1018;448;44,01;;441;;7;442;6;156;35,37;114;25,79;116;26,30;96;21,72;29;6,58;49;11,09;69;15,65;73;16,52;70;15,87;65;14,71;1;0,23;0;0,00;0;0,00;3;0,68;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;36;8,14;0;0,00;0;0,00;0;0,00;1;0,23;
4705;4705 Beethovenstraße;1;1;848;417;49,17;;412;;5;413;4;144;34,95;100;24,21;105;25,49;85;20,58;30;7,28;42;10,17;80;19,42;93;22,52;47;11,41;60;14,53;6;1,46;2;0,48;0;0,00;3;0,73;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;23;5,57;0;0,00;0;0,00;0;0,00;1;0,24;
4801;4801 Weberstraße;1;1;1290;603;46,74;;595;;8;600;3;197;33,11;131;21,83;158;26,55;117;19,50;44;7,39;71;11,83;120;20,17;163;27,17;75;12,61;82;13,67;1;0,17;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;31;5,17;0;0,00;0;0,00;0;0,00;0;0,00;
