Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;Einzelbewerber;Einzelbewerber_Proz;Z_Einzelbewerber;Z_Einzelbewerber_Proz;
010.4;Stimmbezirk 010.4;1;1;1423;894;62,83;;864;;30;868;26;467;54,05;400;46,08;269;31,13;234;26,96;23;2,66;60;6,91;46;5,32;87;10,02;38;4,40;53;6,11;0;0,00;8;0,92;0;0,00;5;0,58;18;2,08;13;1,50;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;0;0,00;3;0,35;0;0,00;
010.6;Stimmbezirk 010.6;1;1;1419;717;50,53;;700;;17;703;14;394;56,29;326;46,37;203;29,00;177;25,18;23;3,29;64;9,10;54;7,71;85;12,09;22;3,14;38;5,41;0;0,00;1;0,14;0;0,00;3;0,43;3;0,43;4;0,57;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;1;0,14;0;0,00;
010.7;Stimmbezirk 010.7;1;1;1269;804;63,36;;789;;15;789;15;476;60,33;379;48,04;181;22,94;146;18,50;23;2,92;52;6,59;58;7,35;136;17,24;34;4,31;53;6,72;0;0,00;1;0,13;0;0,00;2;0,25;8;1,01;8;1,01;0;0,00;2;0,25;0;0,00;2;0,25;4;0,51;5;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;5;0,63;0;0,00;
011.1;Stimmbezirk 011.1;1;1;1590;939;59,06;;933;;6;932;7;493;52,84;386;41,42;315;33,76;254;27,25;18;1,93;79;8,48;59;6,32;142;15,24;39;4,18;51;5,47;0;0,00;0;0,00;0;0,00;4;0,43;5;0,54;7;0,75;0;0,00;0;0,00;0;0,00;5;0,54;4;0,43;4;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011.2;Stimmbezirk 011.2;1;1;1290;811;62,87;;789;;22;786;25;371;47,02;311;39,57;289;36,63;234;29,77;22;2,79;68;8,65;41;5,20;84;10,69;47;5,96;64;8,14;0;0,00;1;0,13;0;0,00;2;0,25;11;1,39;8;1,02;0;0,00;2;0,25;0;0,00;3;0,38;7;0,89;6;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,25;1;0,13;0;0,00;
011.3;Stimmbezirk 011.3;1;1;1523;844;55,42;;832;;12;834;10;379;45,55;296;35,49;334;40,14;264;31,65;17;2,04;84;10,07;61;7,33;139;16,67;28;3,37;32;3,84;0;0,00;3;0,36;0;0,00;2;0,24;7;0,84;6;0,72;0;0,00;5;0,60;0;0,00;2;0,24;2;0,24;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;
011.4;Stimmbezirk 011.4;1;1;1461;869;59,48;;846;;23;841;28;396;46,81;348;41,38;351;41,49;291;34,60;13;1,54;63;7,49;38;4,49;77;9,16;35;4,14;44;5,23;0;0,00;3;0,36;0;0,00;2;0,24;7;0,83;4;0,48;0;0,00;0;0,00;0;0,00;2;0,24;3;0,35;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;3;0,35;0;0,00;
012.1;Stimmbezirk 012.1;1;1;1172;733;62,54;;726;;7;723;10;325;44,77;247;34,16;277;38,15;213;29,46;21;2,89;76;10,51;58;7,99;127;17,57;35;4,82;44;6,09;0;0,00;2;0,28;0;0,00;2;0,28;7;0,96;7;0,97;0;0,00;1;0,14;0;0,00;1;0,14;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
012.2;Stimmbezirk 012.2;1;1;1158;662;57,17;;656;;6;653;9;277;42,23;187;28,64;264;40,24;189;28,94;20;3,05;101;15,47;71;10,82;130;19,91;21;3,20;37;5,67;0;0,00;2;0,31;0;0,00;2;0,31;3;0,46;3;0,46;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012.3;Stimmbezirk 012.3;1;1;1021;594;58,18;;589;;5;589;5;328;55,69;250;42,44;131;22,24;108;18,34;11;1,87;30;5,09;84;14,26;141;23,94;27;4,58;42;7,13;0;0,00;0;0,00;0;0,00;6;1,02;6;1,02;7;1,19;0;0,00;0;0,00;0;0,00;2;0,34;2;0,34;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012.4;Stimmbezirk 012.4;1;1;1263;780;61,76;;771;;9;774;6;411;53,31;330;42,64;253;32,81;215;27,78;21;2,72;48;6,20;52;6,74;119;15,37;28;3,63;46;5,94;0;0,00;1;0,13;0;0,00;3;0,39;1;0,13;1;0,13;0;0,00;3;0,39;0;0,00;3;0,39;3;0,39;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;
012.5;Stimmbezirk 012.5;1;1;1144;736;64,34;;732;;4;730;6;400;54,64;305;41,78;213;29,10;177;24,25;11;1,50;47;6,44;68;9,29;140;19,18;33;4,51;45;6,16;0;0,00;0;0,00;0;0,00;5;0,68;3;0,41;3;0,41;0;0,00;5;0,68;0;0,00;0;0,00;2;0,27;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;
012.6;Stimmbezirk 012.6;1;1;1438;650;45,20;;615;;35;615;35;355;57,72;283;46,02;134;21,79;111;18,05;20;3,25;35;5,69;74;12,03;136;22,11;24;3,90;35;5,69;0;0,00;1;0,16;0;0,00;3;0,49;2;0,33;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;5;0,81;6;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;
012.7;Stimmbezirk 012.7;1;1;1150;529;46,00;;523;;6;522;7;290;55,45;193;36,97;138;26,39;117;22,41;13;2,49;25;4,79;58;11,09;158;30,27;13;2,49;20;3,83;0;0,00;2;0,38;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;7;1,34;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;
013.1;Stimmbezirk 013.1;1;1;1550;814;52,52;;806;;8;808;6;357;44,29;275;34,03;349;43,30;267;33,04;16;1,99;91;11,26;48;5,96;116;14,36;26;3,23;44;5,45;0;0,00;1;0,12;0;0,00;1;0,12;6;0,74;4;0,50;0;0,00;3;0,37;0;0,00;2;0,25;2;0,25;2;0,25;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;
013.2;Stimmbezirk 013.2;1;1;1422;831;58,44;;815;;16;813;18;448;54,97;357;43,91;258;31,66;222;27,31;20;2,45;46;5,66;37;4,54;96;11,81;42;5,15;58;7,13;0;0,00;4;0,49;0;0,00;7;0,86;8;0,98;9;1,11;0;0,00;4;0,49;0;0,00;7;0,86;1;0,12;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;1;0,12;0;0,00;
013.3;Stimmbezirk 013.3;1;1;1379;822;59,61;;806;;16;803;19;460;57,07;390;48,57;241;29,90;205;25,53;18;2,23;57;7,10;23;2,85;62;7,72;49;6,08;64;7,97;0;0,00;1;0,12;0;0,00;3;0,37;12;1,49;8;1,00;0;0,00;6;0,75;0;0,00;3;0,37;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;2;0,25;0;0,00;
013.4;Stimmbezirk 013.4;1;1;1491;910;61,03;;892;;18;885;25;476;53,36;409;46,21;280;31,39;237;26,78;27;3,03;70;7,91;32;3,59;62;7,01;55;6,17;72;8,14;0;0,00;4;0,45;0;0,00;7;0,79;18;2,02;17;1,92;0;0,00;5;0,56;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;
013.5;Stimmbezirk 013.5;1;1;1204;673;55,90;;655;;18;658;15;385;58,78;333;50,61;211;32,21;180;27,36;12;1,83;46;6,99;22;3,36;49;7,45;21;3,21;40;6,08;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;2;0,31;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;
013.6;Stimmbezirk 013.6;1;1;1583;970;61,28;;953;;17;948;22;471;49,42;436;45,99;348;36,52;255;26,90;24;2,52;102;10,76;49;5,14;81;8,54;45;4,72;54;5,70;0;0,00;1;0,11;0;0,00;4;0,42;9;0,94;6;0,63;0;0,00;0;0,00;0;0,00;3;0,32;4;0,42;2;0,21;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;0;0,00;3;0,31;0;0,00;
013.7;Stimmbezirk 013.7;1;1;1489;877;58,90;;863;;14;859;18;358;41,48;298;34,69;405;46,93;321;37,37;26;3,01;104;12,11;42;4,87;83;9,66;22;2,55;38;4,42;0;0,00;1;0,12;0;0,00;1;0,12;7;0,81;5;0,58;0;0,00;3;0,35;0;0,00;3;0,35;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;
014.0;Stimmbezirk 014.0;1;1;738;463;62,74;;455;;8;452;11;241;52,97;203;44,91;162;35,60;133;29,42;7;1,54;29;6,42;20;4,40;45;9,96;18;3,96;29;6,42;0;0,00;2;0,44;0;0,00;0;0,00;6;1,32;4;0,88;0;0,00;3;0,66;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;1;0,22;0;0,00;
014.1;Stimmbezirk 014.1;1;1;474;359;75,74;;354;;5;352;7;122;34,46;110;31,25;191;53,95;166;47,16;5;1,41;24;6,82;23;6,50;35;9,94;7;1,98;9;2,56;0;0,00;1;0,28;0;0,00;1;0,28;3;0,85;3;0,85;0;0,00;0;0,00;0;0,00;3;0,85;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;
014.2;Stimmbezirk 014.2;1;1;1286;748;58,16;;732;;16;738;10;335;45,77;291;39,43;316;43,17;257;34,82;20;2,73;67;9,08;21;2,87;56;7,59;30;4,10;47;6,37;0;0,00;3;0,41;0;0,00;5;0,68;6;0,82;7;0,95;0;0,00;1;0,14;0;0,00;1;0,14;4;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
014.3;Stimmbezirk 014.3;1;1;1417;958;67,61;;953;;5;950;8;499;52,36;422;44,42;349;36,62;298;31,37;20;2,10;73;7,68;28;2,94;78;8,21;37;3,88;47;4,95;0;0,00;5;0,53;0;0,00;2;0,21;14;1,47;10;1,05;0;0,00;9;0,95;0;0,00;1;0,11;3;0,31;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;
014.4;Stimmbezirk 014.4;1;1;1559;1117;71,65;;1098;;19;1101;16;547;49,82;450;40,87;438;39,89;364;33,06;30;2,73;104;9,45;37;3,37;101;9,17;35;3,19;48;4,36;0;0,00;3;0,27;0;0,00;7;0,64;8;0,73;10;0,91;0;0,00;8;0,73;0;0,00;1;0,09;2;0,18;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;1;0,09;1;0,09;0;0,00;
014.5;Stimmbezirk 014.5;1;1;1081;675;62,44;;666;;9;667;8;341;51,20;283;42,43;247;37,09;199;29,84;19;2,85;60;9,00;24;3,60;62;9,30;25;3,75;46;6,90;0;0,00;1;0,15;0;0,00;5;0,75;9;1,35;5;0,75;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;
014.6;Stimmbezirk 014.6;1;1;758;525;69,26;;522;;3;522;3;268;51,34;234;44,83;198;37,93;165;31,61;9;1,72;33;6,32;16;3,07;43;8,24;27;5,17;34;6,51;0;0,00;0;0,00;0;0,00;3;0,57;3;0,57;4;0,77;0;0,00;2;0,38;0;0,00;1;0,19;1;0,19;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014.7;Stimmbezirk 014.7;1;1;1013;613;60,51;;596;;17;598;15;346;58,05;300;50,17;185;31,04;156;26,09;11;1,85;40;6,69;16;2,68;48;8,03;26;4,36;33;5,52;0;0,00;3;0,50;0;0,00;3;0,50;5;0,84;5;0,84;0;0,00;6;1,00;0;0,00;2;0,33;2;0,34;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;
014.8;Stimmbezirk 014.8;1;1;1031;640;62,08;;632;;8;632;8;312;49,37;270;42,72;247;39,08;203;32,12;22;3,48;64;10,13;29;4,59;56;8,86;18;2,85;30;4,75;0;0,00;1;0,16;0;0,00;1;0,16;3;0,47;4;0,63;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;
015.1;Stimmbezirk 015.1;1;1;1373;908;66,13;;896;;12;895;13;428;47,77;323;36,09;312;34,82;253;28,27;18;2,01;78;8,72;102;11,38;171;19,11;31;3,46;57;6,37;0;0,00;0;0,00;0;0,00;2;0,22;1;0,11;4;0,45;0;0,00;3;0,34;0;0,00;1;0,11;3;0,33;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;
015.2;Stimmbezirk 015.2;1;1;1314;876;66,67;;864;;12;867;9;422;48,84;368;42,45;327;37,85;274;31,60;19;2,20;76;8,77;40;4,63;74;8,54;38;4,40;48;5,54;0;0,00;0;0,00;0;0,00;5;0,58;16;1,85;11;1,27;0;0,00;7;0,81;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;2;0,23;0;0,00;
015.3;Stimmbezirk 015.3;1;1;1143;689;60,28;;676;;13;674;15;341;50,44;296;43,92;232;34,32;182;27,00;16;2,37;59;8,75;40;5,92;71;10,53;35;5,18;48;7,12;0;0,00;0;0,00;0;0,00;5;0,74;7;1,04;5;0,74;0;0,00;4;0,59;0;0,00;2;0,30;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;3;0,44;0;0,00;
015.4;Stimmbezirk 015.4;1;1;1454;1059;72,83;;1046;;13;1044;15;554;52,96;446;42,72;358;34,23;312;29,89;32;3,06;84;8,05;57;5,45;128;12,26;34;3,25;48;4,60;0;0,00;2;0,19;0;0,00;3;0,29;5;0,48;4;0,38;0;0,00;5;0,48;0;0,00;4;0,38;5;0,48;6;0,57;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;
015.5;Stimmbezirk 015.5;1;1;1400;871;62,21;;864;;7;862;9;404;46,76;341;39,56;336;38,89;259;30,05;38;4,40;104;12,06;44;5,09;92;10,67;31;3,59;45;5,22;0;0,00;3;0,35;0;0,00;1;0,12;5;0,58;6;0,70;0;0,00;4;0,46;0;0,00;1;0,12;5;0,58;4;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;
015.6;Stimmbezirk 015.6;1;1;1076;621;57,71;;612;;9;615;6;311;50,82;267;43,41;210;34,31;171;27,80;14;2,29;46;7,48;30;4,90;58;9,43;40;6,54;62;10,08;0;0,00;2;0,33;0;0,00;0;0,00;4;0,65;6;0,98;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;
016.1;Stimmbezirk 016.1;1;1;1467;843;57,46;;838;;5;841;2;286;34,13;197;23,42;457;54,53;345;41,02;31;3,70;152;18,07;44;5,25;123;14,63;15;1,79;17;2,02;0;0,00;0;0,00;0;0,00;1;0,12;2;0,24;3;0,36;0;0,00;2;0,24;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;
016.2;Stimmbezirk 016.2;1;1;1354;824;60,86;;818;;6;820;4;276;33,74;202;24,63;429;52,44;330;40,24;22;2,69;125;15,24;62;7,58;109;13,29;20;2,44;37;4,51;0;0,00;3;0,37;0;0,00;5;0,61;6;0,73;5;0,61;0;0,00;3;0,37;0;0,00;1;0,12;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;
016.3;Stimmbezirk 016.3;1;1;824;556;67,48;;548;;8;546;10;279;50,91;205;37,55;185;33,76;154;28,21;9;1,64;41;7,51;43;7,85;93;17,03;24;4,38;44;8,06;0;0,00;1;0,18;0;0,00;3;0,55;8;1,46;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016.4;Stimmbezirk 016.4;1;1;1406;830;59,03;;824;;6;825;5;354;42,96;271;32,85;355;43,08;273;33,09;19;2,31;103;12,48;71;8,62;136;16,48;22;2,67;32;3,88;0;0,00;1;0,12;0;0,00;3;0,36;1;0,12;3;0,36;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;
016.5;Stimmbezirk 016.5;1;1;1082;712;65,80;;706;;6;707;5;374;52,97;300;42,43;221;31,30;179;25,32;15;2,12;57;8,06;50;7,08;102;14,43;22;3,12;43;6,08;0;0,00;4;0,57;0;0,00;3;0,42;18;2,55;14;1,98;0;0,00;2;0,28;0;0,00;1;0,14;4;0,57;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;
016.6;Stimmbezirk 016.6;1;1;1097;611;55,70;;602;;9;601;10;297;49,34;233;38,77;209;34,72;166;27,62;11;1,83;52;8,65;48;7,97;93;15,47;28;4,65;45;7,49;0;0,00;0;0,00;0;0,00;4;0,67;4;0,66;4;0,67;0;0,00;2;0,33;0;0,00;2;0,33;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;
017.1;Stimmbezirk 017.1;1;1;1793;1094;61,02;;1082;;12;1083;11;473;43,72;360;33,24;432;39,93;348;32,13;22;2,03;95;8,77;82;7,58;160;14,77;62;5,73;93;8,59;0;0,00;2;0,18;0;0,00;7;0,65;6;0,55;5;0,46;0;0,00;2;0,18;0;0,00;3;0,28;5;0,46;8;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017.2;Stimmbezirk 017.2;1;1;1529;942;61,61;;934;;8;935;7;490;52,46;398;42,57;320;34,26;250;26,74;25;2,68;93;9,95;64;6,85;135;14,44;31;3,32;49;5,24;0;0,00;0;0,00;0;0,00;2;0,21;3;0,32;3;0,32;0;0,00;2;0,21;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;
017.3;Stimmbezirk 017.3;1;1;1637;1012;61,82;;1002;;10;1002;10;448;44,71;325;32,44;375;37,43;329;32,83;34;3,39;84;8,38;100;9,98;181;18,06;33;3,29;59;5,89;0;0,00;0;0,00;0;0,00;7;0,70;7;0,70;8;0,80;0;0,00;5;0,50;0;0,00;1;0,10;4;0,40;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;
017.4;Stimmbezirk 017.4;1;1;877;621;70,81;;606;;15;612;9;268;44,22;203;33,17;259;42,74;239;39,05;13;2,15;38;6,21;30;4,95;70;11,44;28;4,62;42;6,86;0;0,00;1;0,16;0;0,00;1;0,16;4;0,66;2;0,33;0;0,00;3;0,49;0;0,00;6;0,98;4;0,66;4;0,65;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
017.5;Stimmbezirk 017.5;1;1;1037;697;67,21;;678;;19;683;14;308;45,43;259;37,92;275;40,56;231;33,82;21;3,10;60;8,78;38;5,60;74;10,83;23;3,39;36;5,27;0;0,00;1;0,15;0;0,00;5;0,73;10;1,47;10;1,46;0;0,00;3;0,44;0;0,00;2;0,29;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;2;0,29;0;0,00;
017.6;Stimmbezirk 017.6;1;1;1051;637;60,61;;627;;10;630;7;320;51,04;246;39,05;227;36,20;184;29,21;21;3,35;67;10,63;38;6,06;96;15,24;19;3,03;25;3,97;0;0,00;1;0,16;0;0,00;2;0,32;1;0,16;2;0,32;0;0,00;2;0,32;0;0,00;3;0,48;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
018.1;Stimmbezirk 018.1;1;1;1586;1090;68,73;;1084;;6;1082;8;540;49,82;441;40,76;391;36,07;319;29,48;26;2,40;103;9,52;66;6,09;122;11,28;50;4,61;66;6,10;0;0,00;1;0,09;0;0,00;9;0,83;7;0,65;8;0,74;0;0,00;4;0,37;0;0,00;5;0,46;3;0,28;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;
018.2;Stimmbezirk 018.2;1;1;1640;1039;63,35;;1019;;20;1015;24;499;48,97;426;41,97;390;38,27;338;33,30;29;2,85;76;7,49;62;6,08;105;10,34;31;3,04;53;5,22;0;0,00;0;0,00;0;0,00;4;0,39;3;0,29;5;0,49;0;0,00;4;0,39;0;0,00;2;0,20;2;0,20;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;
018.3;Stimmbezirk 018.3;1;1;1243;741;59,61;;727;;14;727;14;308;42,37;268;36,86;326;44,84;284;39,06;22;3,03;50;6,88;21;2,89;49;6,74;40;5,50;56;7,70;0;0,00;2;0,28;0;0,00;1;0,14;4;0,55;5;0,69;0;0,00;7;0,96;0;0,00;2;0,28;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;5;0,69;0;0,00;
018.4;Stimmbezirk 018.4;1;1;1587;972;61,25;;965;;7;966;6;477;49,43;419;43,37;363;37,62;335;34,68;28;2,90;55;5,69;53;5,49;82;8,49;29;3,01;48;4,97;0;0,00;1;0,10;0;0,00;1;0,10;11;1,14;13;1,35;0;0,00;6;0,62;0;0,00;3;0,31;2;0,21;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;
018.5;Stimmbezirk 018.5;1;1;1349;853;63,23;;837;;16;837;16;381;45,52;317;37,87;362;43,25;312;37,28;24;2,87;88;10,51;33;3,94;64;7,65;23;2,75;32;3,82;0;0,00;0;0,00;0;0,00;2;0,24;7;0,84;5;0,60;0;0,00;9;1,08;0;0,00;2;0,24;5;0,60;5;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;
019.1;Stimmbezirk 019.1;1;1;1439;963;66,92;;953;;10;952;11;428;44,91;336;35,29;398;41,76;342;35,92;36;3,78;100;10,50;65;6,82;132;13,87;23;2,41;28;2,94;0;0,00;0;0,00;0;0,00;3;0,32;2;0,21;4;0,42;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;0;0,00;1;0,10;0;0,00;
