Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
141;Stimmbezirk 141;1;1;1548;708;45,74;;688;;20;701;7;195;28,34;202;28,82;296;43,02;260;37,09;55;7,99;48;6,85;55;7,99;73;10,41;15;2,18;15;2,14;39;5,67;39;5,56;0;0,00;1;0,14;0;0,00;7;1,00;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;0;0,00;33;4,80;39;5,56;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;
142;Stimmbezirk 142;1;1;1585;730;46,06;;714;;16;720;10;177;24,79;187;25,97;295;41,32;278;38,61;64;8,96;46;6,39;63;8,82;74;10,28;10;1,40;5;0,69;47;6,58;49;6,81;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;6;0,83;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;0;0,00;58;8,12;56;7,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;
151;Stimmbezirk 151;1;1;1431;558;38,99;;540;;18;550;8;113;20,93;106;19,27;279;51,67;223;40,55;16;2,96;28;5,09;25;4,63;55;10,00;12;2,22;7;1,27;45;8,33;42;7,64;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;5;0,91;0;0,00;4;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;1;0,18;50;9,26;62;11,27;0;0,00;4;0,73;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
152;Stimmbezirk 152;1;1;1675;661;39,46;;648;;13;650;11;177;27,31;171;26,31;285;43,98;229;35,23;16;2,47;17;2,62;51;7,87;84;12,92;11;1,70;12;1,85;59;9,10;60;9,23;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;5;0,77;0;0,00;2;0,31;49;7,56;52;8,00;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;
161;Stimmbezirk 161;1;1;1601;691;43,16;;677;;14;679;12;162;23,93;159;23,42;295;43,57;257;37,85;38;5,61;34;5,01;49;7,24;71;10,46;16;2,36;6;0,88;47;6,94;37;5,45;0;0,00;3;0,44;0;0,00;3;0,44;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;70;10,34;85;12,52;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;
162;Stimmbezirk 162;1;1;1549;716;46,22;;709;;7;708;8;190;26,80;188;26,55;296;41,75;259;36,58;53;7,48;48;6,78;56;7,90;70;9,89;16;2,26;9;1,27;44;6,21;37;5,23;0;0,00;1;0,14;0;0,00;4;0,56;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;5;0,71;0;0,00;2;0,28;54;7,62;69;9,75;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
171;Stimmbezirk 171;1;1;1258;563;44,75;;557;;6;559;4;145;26,03;131;23,43;267;47,94;243;43,47;30;5,39;32;5,72;43;7,72;52;9,30;6;1,08;6;1,07;33;5,92;30;5,37;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;4;0,72;0;0,00;0;0,00;33;5,92;42;7,51;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
172;Stimmbezirk 172;1;1;1075;589;54,79;;582;;7;581;8;128;21,99;126;21,69;332;57,04;275;47,33;21;3,61;27;4,65;45;7,73;72;12,39;5;0,86;2;0,34;24;4,12;24;4,13;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,34;27;4,64;41;7,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
173;Stimmbezirk 173;1;1;1861;1030;55,35;;1007;;23;1016;14;237;23,54;242;23,82;517;51,34;437;43,01;73;7,25;75;7,38;81;8,04;125;12,30;13;1,29;11;1,08;41;4,07;40;3,94;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;7;0,69;0;0,00;0;0,00;45;4,47;60;5,91;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
181;Stimmbezirk 181;1;1;1816;960;52,86;;947;;13;948;12;200;21,12;207;21,84;494;52,16;426;44,94;60;6,34;49;5,17;90;9,50;116;12,24;10;1,06;8;0,84;37;3,91;37;3,90;0;0,00;3;0,32;0;0,00;4;0,42;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;5;0,53;0;0,00;1;0,11;56;5,91;70;7,38;0;0,00;10;1,05;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
182;Stimmbezirk 182;1;1;969;503;51,91;;498;;5;500;3;117;23,49;118;23,60;219;43,98;208;41,60;34;6,83;28;5,60;61;12,25;62;12,40;5;1,00;1;0,20;34;6,83;26;5,20;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;28;5,62;37;7,40;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;
183;Stimmbezirk 183;1;1;1162;607;52,24;;600;;7;603;4;129;21,50;132;21,89;303;50,50;265;43,95;46;7,67;44;7,30;64;10,67;80;13,27;6;1,00;4;0,66;30;5,00;30;4,98;0;0,00;1;0,17;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;0;0,00;22;3,67;32;5,31;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
191;Stimmbezirk 191;1;1;1120;450;40,18;;444;;6;444;6;113;25,45;103;23,20;167;37,61;131;29,50;33;7,43;31;6,98;44;9,91;51;11,49;10;2,25;4;0,90;35;7,88;29;6,53;0;0,00;4;0,90;0;0,00;8;1,80;0;0,00;1;0,23;0;0,00;8;1,80;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;42;9,46;63;14,19;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
192;Stimmbezirk 192;1;1;2072;1114;53,76;;1105;;9;1102;12;295;26,70;269;24,41;559;50,59;501;45,46;74;6,70;79;7,17;81;7,33;119;10,80;9;0,81;9;0,82;44;3,98;41;3,72;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;4;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;9;0,82;0;0,00;0;0,00;43;3,89;61;5,54;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;
201;Stimmbezirk 201;1;1;1407;797;56,65;;791;;6;791;6;218;27,56;168;21,24;408;51,58;360;45,51;46;5,82;61;7,71;59;7,46;106;13,40;11;1,39;10;1,26;19;2,40;26;3,29;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;30;3,79;43;5,44;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
202;Stimmbezirk 202;1;1;1908;1002;52,52;;987;;15;988;14;253;25,63;234;23,68;425;43,06;367;37,15;67;6,79;66;6,68;67;6,79;115;11,64;21;2,13;15;1,52;65;6,59;65;6,58;0;0,00;4;0,40;0;0,00;4;0,40;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;6;0,61;0;0,00;2;0,20;89;9,02;97;9,82;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;
211;Stimmbezirk 211;1;1;1566;733;46,81;;726;;7;725;8;216;29,75;193;26,62;327;45,04;277;38,21;39;5,37;41;5,66;61;8,40;87;12,00;11;1,52;5;0,69;35;4,82;45;6,21;0;0,00;2;0,28;0;0,00;7;0,97;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;4;0,55;0;0,00;0;0,00;37;5,10;51;7,03;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;
212;Stimmbezirk 212;1;1;1394;660;47,35;;650;;10;650;10;141;21,69;156;24,00;309;47,54;258;39,69;60;9,23;47;7,23;64;9,85;79;12,15;12;1,85;10;1,54;25;3,85;30;4,62;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;5;0,77;0;0,00;0;0,00;39;6,00;48;7,38;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;
213;Stimmbezirk 213;1;1;1397;738;52,83;;735;;3;732;6;192;26,12;192;26,23;338;45,99;279;38,11;61;8,30;45;6,15;71;9,66;102;13,93;8;1,09;5;0,68;31;4,22;33;4,51;0;0,00;1;0,14;0;0,00;8;1,09;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;34;4,63;47;6,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;
221;Stimmbezirk 221;1;1;1864;931;49,95;;923;;8;924;7;191;20,69;205;22,19;447;48,43;395;42,75;88;9,53;63;6,82;81;8,78;106;11,47;8;0,87;4;0,43;43;4,66;48;5,19;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;65;7,04;80;8,66;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
222;Stimmbezirk 222;1;1;1861;971;52,18;;956;;15;956;15;223;23,33;224;23,43;459;48,01;360;37,66;69;7,22;45;4,71;90;9,41;153;16,00;13;1,36;15;1,57;47;4,92;46;4,81;0;0,00;2;0,21;0;0,00;5;0,52;0;0,00;11;1,15;0;0,00;4;0,42;0;0,00;2;0,21;0;0,00;4;0,42;0;0,00;1;0,10;0;0,00;4;0,42;0;0,00;0;0,00;55;5,75;71;7,43;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;
231;Stimmbezirk 231;1;1;1657;788;47,56;;777;;11;776;12;182;23,42;192;24,74;353;45,43;300;38,66;52;6,69;52;6,70;71;9,14;99;12,76;12;1,54;9;1,16;44;5,66;36;4,64;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;63;8,11;71;9,15;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;
232;Stimmbezirk 232;1;1;1298;689;53,08;;683;;6;684;5;170;24,89;176;25,73;320;46,85;263;38,45;57;8,35;44;6,43;55;8,05;100;14,62;9;1,32;3;0,44;31;4,54;32;4,68;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;2;0,29;41;6,00;54;7,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
233;Stimmbezirk 233;1;1;1418;778;54,87;;773;;5;771;7;210;27,17;220;28,53;328;42,43;289;37,48;83;10,74;56;7,26;56;7,24;81;10,51;7;0,91;2;0,26;43;5,56;45;5,84;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,65;0;0,00;2;0,26;46;5,95;59;7,65;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,39;
241;Stimmbezirk 241;1;1;1458;737;50,55;;728;;9;733;4;159;21,84;168;22,92;392;53,85;321;43,79;44;6,04;28;3,82;55;7,55;99;13,51;15;2,06;3;0,41;22;3,02;25;3,41;0;0,00;4;0,55;0;0,00;3;0,41;0;0,00;5;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,82;0;0,00;0;0,00;41;5,63;59;8,05;0;0,00;5;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;
242;Stimmbezirk 242;1;1;1422;668;46,98;;656;;12;655;13;185;28,20;179;27,33;292;44,51;245;37,40;48;7,32;42;6,41;43;6,55;84;12,82;16;2,44;7;1,07;21;3,20;24;3,66;0;0,00;0;0,00;0;0,00;6;0,92;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,61;0;0,00;0;0,00;51;7,77;54;8,24;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
243;Stimmbezirk 243;1;1;1694;824;48,64;;811;;13;809;15;137;16,89;139;17,18;458;56,47;386;47,71;44;5,43;32;3,96;61;7,52;100;12,36;14;1,73;11;1,36;31;3,82;39;4,82;0;0,00;4;0,49;0;0,00;3;0,37;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;66;8,14;73;9,02;0;0,00;6;0,74;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;2;0,25;
251;Stimmbezirk 251;1;1;1123;457;40,69;;448;;9;451;6;116;25,89;98;21,73;189;42,19;166;36,81;28;6,25;26;5,76;39;8,71;50;11,09;3;0,67;1;0,22;33;7,37;35;7,76;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;1;0,22;40;8,93;56;12,42;0;0,00;5;1,11;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
252;Stimmbezirk 252;1;1;1634;665;40,70;;639;;26;653;12;143;22,38;138;21,13;289;45,23;237;36,29;40;6,26;40;6,13;57;8,92;79;12,10;14;2,19;8;1,23;41;6,42;43;6,58;0;0,00;5;0,77;0;0,00;4;0,61;0;0,00;4;0,61;0;0,00;4;0,61;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;8;1,23;0;0,00;0;0,00;55;8,61;70;10,72;0;0,00;4;0,61;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;
253;Stimmbezirk 253;1;1;1225;534;43,59;;522;;12;526;8;140;26,82;128;24,33;180;34,48;155;29,47;43;8,24;48;9,13;42;8,05;57;10,84;12;2,30;5;0,95;52;9,96;42;7,98;0;0,00;1;0,19;0;0,00;5;0,95;0;0,00;2;0,38;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;53;10,15;70;13,31;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;
