Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;Die Rechte;Die Rechte_Proz;Z_Die Rechte;Z_Die Rechte_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
1507;Stimmbezirk 1507;1;1;1029;447;43,44;;440;;7;443;4;102;23,18;88;19,86;209;47,50;171;38,60;6;1,36;10;2,26;27;6,14;52;11,74;55;12,50;59;13,32;21;4,77;19;4,29;16;3,64;12;2,71;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;4;0,91;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;15;3,39;0;0,00;7;1,58;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
1508;Stimmbezirk 1508;1;1;1110;549;49,46;;538;;11;544;5;185;34,39;160;29,41;256;47,58;215;39,52;6;1,12;12;2,21;31;5,76;47;8,64;31;5,76;47;8,64;15;2,79;11;2,02;12;2,23;10;1,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;2;0,37;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;5,15;0;0,00;1;0,18;0;0,00;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;3;0,55;
1509;Stimmbezirk 1509;1;1;1032;508;49,22;;499;;9;500;8;122;24,45;101;20,20;250;50,10;225;45,00;8;1,60;14;2,80;24;4,81;38;7,60;54;10,82;56;11,20;21;4,21;15;3,00;17;3,41;15;3,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;19;3,80;0;0,00;6;1,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,40;
1601;Stimmbezirk 1601;1;1;1042;595;57,10;;586;;9;587;8;173;29,52;142;24,19;310;52,90;263;44,80;6;1,02;15;2,56;23;3,92;37;6,30;29;4,95;46;7,84;25;4,27;22;3,75;19;3,24;16;2,73;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;31;5,28;0;0,00;4;0,68;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
1602;Stimmbezirk 1602;1;1;1554;951;61,20;;932;;19;936;15;217;23,28;204;21,79;556;59,66;503;53,74;3;0,32;44;4,70;39;4,18;29;3,10;51;5,47;62;6,62;47;5,04;24;2,56;18;1,93;10;1,07;0;0,00;6;0,64;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;0;0,00;1;0,11;1;0,11;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;34;3,63;0;0,00;0;0,00;0;0,00;4;0,43;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;6;0,64;
1603;Stimmbezirk 1603;1;1;1103;528;47,87;;519;;9;521;7;141;27,17;120;23,03;295;56,84;264;50,67;7;1,35;10;1,92;13;2,50;19;3,65;33;6,36;34;6,53;16;3,08;22;4,22;13;2,50;7;1,34;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;5,37;0;0,00;1;0,19;0;0,00;5;0,96;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;
1604;Stimmbezirk 1604;1;1;1060;484;45,66;;472;;12;475;9;111;23,52;89;18,74;252;53,39;225;47,37;4;0,85;17;3,58;27;5,72;30;6,32;53;11,23;56;11,79;15;3,18;16;3,37;10;2,12;11;2,32;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;14;2,95;0;0,00;4;0,84;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,05;
1605;Stimmbezirk 1605;1;1;1123;536;47,73;;522;;14;526;10;159;30,46;136;25,86;237;45,40;223;42,40;5;0,96;7;1,33;31;5,94;40;7,60;55;10,54;65;12,36;23;4,41;21;3,99;11;2,11;6;1,14;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;1;0,19;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;13;2,47;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,57;
1606;Stimmbezirk 1606;1;1;1250;588;47,04;;577;;11;584;4;134;23,22;116;19,86;289;50,09;240;41,10;6;1,04;9;1,54;46;7,97;60;10,27;59;10,23;72;12,33;33;5,72;36;6,16;8;1,39;8;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;2;0,34;2;0,35;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;26;4,45;0;0,00;5;0,86;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,68;
1607;Stimmbezirk 1607;1;1;1093;542;49,59;;534;;8;532;10;112;20,97;104;19,55;302;56,55;268;50,38;5;0,94;13;2,44;22;4,12;35;6,58;45;8,43;46;8,65;20;3,75;16;3,01;25;4,68;17;3,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,20;0;0,00;7;1,32;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,75;
1701;Stimmbezirk 1701;1;1;1118;581;51,97;;573;;8;576;5;178;31,06;159;27,60;269;46,95;227;39,41;3;0,52;17;2,95;35;6,11;50;8,68;63;10,99;67;11,63;19;3,32;14;2,43;4;0,70;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;2;0,35;2;0,35;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;22;3,82;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,22;
1702;Stimmbezirk 1702;1;1;927;500;53,94;;488;;12;492;8;153;31,35;132;26,83;231;47,34;213;43,29;6;1,23;15;3,05;25;5,12;33;6,71;42;8,61;43;8,74;16;3,28;18;3,66;13;2,66;9;1,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,86;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;3;0,61;
1703;Stimmbezirk 1703;1;1;1339;752;56,16;;746;;6;745;7;254;34,05;221;29,66;358;47,99;319;42,82;10;1,34;12;1,61;24;3,22;54;7,25;58;7,77;62;8,32;21;2,82;21;2,82;20;2,68;11;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;4,30;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,27;
1704;Stimmbezirk 1704;1;1;1033;509;49,27;;493;;16;494;15;142;28,80;124;25,10;228;46,25;200;40,49;4;0,81;15;3,04;35;7,10;45;9,11;42;8,52;48;9,72;21;4,26;18;3,64;20;4,06;18;3,64;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;1;0,20;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;11;2,23;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;5;1,01;
1705;Stimmbezirk 1705;1;1;1070;522;48,79;;506;;16;508;14;136;26,88;116;22,83;251;49,60;219;43,11;11;2,17;11;2,17;28;5,53;44;8,66;46;9,09;59;11,61;19;3,75;19;3,74;14;2,77;11;2,17;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,39;
1706;Stimmbezirk 1706;1;1;872;473;54,24;;465;;8;467;6;153;32,90;136;29,12;203;43,66;174;37,26;7;1,51;15;3,21;25;5,38;44;9,42;42;9,03;50;10,71;19;4,09;12;2,57;16;3,44;13;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,43;
1707;Stimmbezirk 1707;1;1;954;429;44,97;;423;;6;425;4;134;31,68;119;28,00;205;48,46;172;40,47;2;0,47;7;1,65;13;3,07;20;4,71;25;5,91;48;11,29;24;5,67;14;3,29;20;4,73;24;5,65;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;13;3,06;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;
1801;Stimmbezirk 1801;1;1;1447;710;49,07;;697;;13;701;9;188;26,97;169;24,11;381;54,66;328;46,79;4;0,57;15;2,14;33;4,73;47;6,70;47;6,74;58;8,27;23;3,30;21;3,00;21;3,01;18;2,57;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;4,28;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,29;
1802;Stimmbezirk 1802;1;1;1247;622;49,88;;605;;17;612;10;177;29,26;163;26,63;293;48,43;256;41,83;8;1,32;12;1,96;28;4,63;46;7,52;55;9,09;63;10,29;24;3,97;22;3,59;18;2,98;11;1,80;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;27;4,41;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;2;0,33;
1803;Stimmbezirk 1803;1;1;1292;678;52,48;;665;;13;668;10;181;27,22;161;24,10;349;52,48;296;44,31;1;0,15;7;1,05;25;3,76;39;5,84;52;7,82;67;10,03;24;3,61;22;3,29;33;4,96;29;4,34;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;4,79;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,60;
1804;Stimmbezirk 1804;1;1;1347;613;45,51;;608;;5;608;5;138;22,70;136;22,37;345;56,74;307;50,49;4;0,66;4;0,66;28;4,61;34;5,59;43;7,07;50;8,22;20;3,29;14;2,30;30;4,93;20;3,29;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;31;5,10;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
1805;Stimmbezirk 1805;1;1;1190;472;39,66;;462;;10;464;8;106;22,94;92;19,83;236;51,08;223;48,06;11;2,38;10;2,16;21;4,55;25;5,39;57;12,34;56;12,07;10;2,16;13;2,80;21;4,55;13;2,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,53;0;0,00;4;0,86;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;
1806;Stimmbezirk 1806;1;1;1173;580;49,45;;570;;10;570;10;157;27,54;133;23,33;258;45,26;214;37,54;8;1,40;24;4,21;57;10,00;77;13,51;48;8,42;60;10,53;29;5,09;24;4,21;12;2,11;8;1,40;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,68;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;
2101;Stimmbezirk 2101;1;1;887;495;55,81;;486;;9;487;8;171;35,19;142;29,16;228;46,91;200;41,07;3;0,62;19;3,90;15;3,09;23;4,72;42;8,64;55;11,29;14;2,88;8;1,64;12;2,47;5;1,03;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;25;5,13;0;0,00;1;0,21;0;0,00;4;0,82;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;
2102;Stimmbezirk 2102;1;1;1023;571;55,82;;560;;11;563;8;177;31,61;162;28,77;268;47,86;234;41,56;6;1,07;19;3,37;23;4,11;29;5,15;35;6,25;49;8,70;18;3,21;7;1,24;32;5,71;23;4,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;4,97;0;0,00;2;0,36;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,53;
2103;Stimmbezirk 2103;1;1;1286;704;54,74;;690;;14;694;10;199;28,84;180;25,94;341;49,42;289;41,64;4;0,58;13;1,87;46;6,67;54;7,78;49;7,10;61;8,79;21;3,04;23;3,31;29;4,20;18;2,59;0;0,00;5;0,72;0;0,00;3;0,43;0;0,00;2;0,29;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;5,04;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;5;0,72;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;
2104;Stimmbezirk 2104;1;1;1015;489;48,18;;481;;8;483;6;142;29,52;129;26,71;232;48,23;207;42,86;2;0,42;12;2,48;23;4,78;28;5,80;45;9,36;45;9,32;20;4,16;15;3,11;17;3,53;14;2,90;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;5,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,83;
2105;Stimmbezirk 2105;1;1;1460;754;51,64;;742;;12;747;7;240;32,35;210;28,11;350;47,17;316;42,30;8;1,08;20;2,68;43;5,80;63;8,43;40;5,39;42;5,62;27;3,64;20;2,68;33;4,45;22;2,95;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;36;4,82;0;0,00;4;0,54;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;
2106;Stimmbezirk 2106;1;1;1429;802;56,12;;791;;11;791;11;270;34,13;251;31,73;377;47,66;321;40,58;4;0,51;14;1,77;38;4,80;59;7,46;48;6,07;58;7,33;18;2,28;14;1,77;35;4,42;16;2,02;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;43;5,44;0;0,00;0;0,00;0;0,00;5;0,63;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,63;
2201;Stimmbezirk 2201;1;1;894;451;50,45;;446;;5;445;6;140;31,39;117;26,29;221;49,55;199;44,72;9;2,02;16;3,60;15;3,36;23;5,17;31;6,95;34;7,64;15;3,36;15;3,37;15;3,36;13;2,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;19;4,27;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;
2202;Stimmbezirk 2202;1;1;1004;545;54,28;;537;;8;538;7;205;38,18;175;32,53;240;44,69;220;40,89;5;0,93;16;2,97;29;5,40;32;5,95;37;6,89;43;7,99;10;1,86;10;1,86;9;1,68;6;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;23;4,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,74;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;4;0,74;
2203;Stimmbezirk 2203;1;1;829;379;45,72;;369;;10;368;11;100;27,10;84;22,83;183;49,59;158;42,93;1;0,27;3;0,82;18;4,88;24;6,52;32;8,67;33;8,97;17;4,61;16;4,35;18;4,88;14;3,80;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;6,79;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;
2204;Stimmbezirk 2204;1;1;888;358;40,32;;354;;4;355;3;107;30,23;96;27,04;166;46,89;154;43,38;9;2,54;15;4,23;23;6,50;30;8,45;26;7,34;26;7,32;17;4,80;12;3,38;6;1,69;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;
2205;Stimmbezirk 2205;1;1;888;389;43,81;;382;;7;382;7;121;31,68;105;27,49;172;45,03;144;37,70;1;0,26;6;1,57;15;3,93;30;7,85;44;11,52;48;12,57;19;4,97;12;3,14;9;2,36;10;2,62;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,19;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,83;
2206;Stimmbezirk 2206;1;1;958;518;54,07;;511;;7;511;7;227;44,42;195;38,16;193;37,77;176;34,44;4;0,78;19;3,72;24;4,70;33;6,46;37;7,24;45;8,81;10;1,96;4;0,78;15;2,94;8;1,57;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;25;4,89;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
2207;Stimmbezirk 2207;1;1;848;400;47,17;;393;;7;397;3;140;35,62;124;31,23;174;44,27;148;37,28;9;2,29;12;3,02;17;4,33;21;5,29;26;6,62;31;7,81;8;2,04;12;3,02;18;4,58;9;2,27;0;0,00;3;0,76;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;1;0,25;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;7,81;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2208;Stimmbezirk 2208;1;1;884;431;48,76;;423;;8;424;7;126;29,79;107;25,24;215;50,83;191;45,05;2;0,47;6;1,42;16;3,78;27;6,37;32;7,57;41;9,67;14;3,31;8;1,89;16;3,78;13;3,07;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;2;0,47;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,01;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;
2209;Stimmbezirk 2209;1;1;860;447;51,98;;442;;5;445;2;145;32,81;123;27,64;223;50,45;197;44,27;5;1,13;14;3,15;12;2,71;24;5,39;28;6,33;23;5,17;12;2,71;11;2,47;17;3,85;11;2,47;0;0,00;4;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;6,97;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;
2210;Stimmbezirk 2210;1;1;840;431;51,31;;424;;7;425;6;150;35,38;133;31,29;197;46,46;172;40,47;4;0,94;13;3,06;26;6,13;35;8,24;21;4,95;22;5,18;18;4,25;12;2,82;8;1,89;7;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;16;3,76;0;0,00;3;0,71;0;0,00;4;0,94;0;0,00;1;0,24;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;
2301;Stimmbezirk 2301;1;1;831;356;42,84;;353;;3;353;3;93;26,35;82;23,23;175;49,58;159;45,04;6;1,70;6;1,70;17;4,82;25;7,08;31;8,78;29;8,22;18;5,10;13;3,68;13;3,68;7;1,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;7,08;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;
2302;Stimmbezirk 2302;1;1;980;384;39,18;;376;;8;377;7;110;29,26;106;28,12;165;43,88;157;41,64;4;1,06;7;1,86;18;4,79;19;5,04;41;10,90;44;11,67;20;5,32;9;2,39;18;4,79;10;2,65;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;5,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;
2303;Stimmbezirk 2303;1;1;1108;577;52,08;;570;;7;572;5;163;28,60;133;23,25;286;50,18;268;46,85;4;0,70;15;2,62;25;4,39;35;6,12;50;8,77;50;8,74;20;3,51;16;2,80;21;3,68;13;2,27;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;1;0,18;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;32;5,59;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;
