Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;Einzelbewerberin;Einzelbewerberin_Proz;
9007;9007 Briefwahl Monheimsallee;1;1;0;835;;;827;;8;382;46,19;155;18,74;157;18,98;89;10,76;9;1,09;2;0,24;33;3,99;;;;;
9008;9008 Briefwahl Jülicher Straße;1;1;0;444;;;441;;3;159;36,05;103;23,36;114;25,85;33;7,48;14;3,17;3;0,68;15;3,40;;;;;
9009;9009 Briefwahl Kaiserplatz;1;1;0;804;;;796;;8;259;32,54;195;24,50;217;27,26;69;8,67;22;2,76;3;0,38;31;3,89;;;;;
9010;9010 Briefwahl Adalbertsteinweg;1;1;0;661;;;656;;5;202;30,79;172;26,22;166;25,30;68;10,37;11;1,68;1;0,15;36;5,49;;;;;
9011;9011 Briefwahl Panneschopp;1;1;0;296;;;295;;1;85;28,81;84;28,47;46;15,59;28;9,49;31;10,51;5;1,69;16;5,42;;;;;
9012;9012 Briefwahl Rothe Erde;1;1;0;355;;;348;;7;143;41,09;106;30,46;64;18,39;17;4,89;3;0,86;3;0,86;12;3,45;;;;;
9013;9013 Briefwahl Forst;1;1;0;575;;;569;;6;216;37,96;163;28,65;112;19,68;43;7,56;8;1,41;3;0,53;23;4,04;1;0,18;;;
9014;9014 Briefwahl Frankenberg;1;1;0;867;;;858;;9;228;26,57;194;22,61;320;37,30;63;7,34;11;1,28;4;0,47;38;4,43;;;;;
9015;9015 Briefwahl Driescher Hof;1;1;0;382;;;377;;5;168;44,56;103;27,32;43;11,41;33;8,75;11;2,92;1;0,27;15;3,98;3;0,80;;;
9016;9016 Briefwahl Beverau/Burtscheid Kurgarten;1;1;0;1400;;;1387;;13;659;47,51;234;16,87;303;21,85;123;8,87;24;1,73;9;0,65;35;2,52;;;;;
9017;9017 Briefwahl Burtscheider Abtei;1;1;0;864;;;854;;10;353;41,33;192;22,48;194;22,72;66;7,73;13;1,52;2;0,23;34;3,98;;;;;
9018;9018 Briefwahl Steinebrück;1;1;0;1657;;;1649;;8;920;55,79;259;15,71;229;13,89;186;11,28;9;0,55;4;0,24;42;2,55;;;;;
9019;9019 Briefwahl Marschiertor;1;1;0;911;;;905;;6;265;29,28;211;23,31;257;28,40;95;10,50;21;2,32;5;0,55;51;5,64;;;;;
9020;9020 Briefwahl Hangeweiher II;1;1;0;666;;;657;;9;333;50,68;118;17,96;108;16,44;67;10,20;8;1,22;7;1,07;16;2,44;;;;;
9021;9021 Briefwahl Brand (Nord);1;1;0;836;;;829;;7;395;47,65;182;21,95;138;16,65;70;8,44;12;1,45;8;0,97;23;2,77;1;0,12;;;
9022;9022 Briefwahl Brand (Süd);1;1;0;1094;;;1080;;14;530;49,07;202;18,70;213;19,72;77;7,13;13;1,20;4;0,37;34;3,15;7;0,65;;;
9023;9023 Briefwahl Eilendorf (Nord);1;1;0;509;;;505;;4;233;46,14;117;23,17;68;13,47;48;9,50;7;1,39;1;0,20;10;1,98;;;21;4,16;
9024;9024 Briefwahl Eilendorf (Süd);1;1;0;781;;;774;;7;378;48,84;193;24,94;65;8,40;76;9,82;10;1,29;8;1,03;19;2,45;;;25;3,23;
9025;9025 Briefwahl Haaren;1;1;0;791;;;785;;6;366;46,62;189;24,08;105;13,38;76;9,68;22;2,80;3;0,38;24;3,06;;;;;
9026;9026 Briefwahl Kornelimünster/Oberforstbach;1;1;0;1041;;;1019;;22;480;47,11;242;23,75;176;17,27;64;6,28;23;2,26;13;1,28;21;2,06;;;;;
9027;9027 Briefwahl Walheim;1;1;0;778;;;771;;7;325;42,15;173;22,44;140;18,16;77;9,99;29;3,76;4;0,52;23;2,98;;;;;
9028;9028 Briefwahl Vaalserquartier/Orsbach;1;1;0;960;;;952;;8;458;48,11;200;21,01;184;19,33;79;8,30;8;0,84;4;0,42;19;2,00;;;;;
9029;9029 Briefwahl Laurensberg;1;1;0;998;;;987;;11;450;45,59;175;17,73;209;21,18;102;10,33;14;1,42;3;0,30;34;3,44;;;;;
9030;9030 Briefwahl Richterich;1;1;0;1170;;;1151;;19;490;42,57;233;20,24;236;20,50;132;11,47;16;1,39;4;0,35;40;3,48;;;;;
9031;9031 Briefwahl Obere Jülicher Str../Haaren (Süd) I;1;1;0;108;;;107;;1;42;39,25;30;28,04;10;9,35;9;8,41;0;0,00;0;0,00;16;14,95;;;;;
9032;9032 Briefwahl Kullen;1;1;0;455;;;452;;3;155;34,29;122;26,99;106;23,45;37;8,19;15;3,32;5;1,11;12;2,65;;;;;
9033;9033 Briefwahl Obere Jülicher Str./Haaren (Süd) II;1;1;0;338;;;335;;3;131;39,10;105;31,34;37;11,04;37;11,04;8;2,39;6;1,79;11;3,28;;;;;
