Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;UWG Stadt Aachen;UWG Stadt Aachen_Proz;E.L.A.;E.L.A._Proz;FWG;FWG_Proz;Einzelbewerberin;Einzelbewerberin_Proz;PIRATEN;PIRATEN_Proz;
6503;6503 Untere Schloßparkstraße;1;1;1258;606;48,17;;593;;13;229;38,62;189;31,87;100;16,86;43;7,25;19;3,20;;;5;0,84;1;0,17;7;1,18;;;;;
6504;6504 Soers;1;1;984;493;50,10;;485;;8;228;47,01;97;20,00;108;22,27;27;5,57;10;2,06;;;3;0,62;7;1,44;5;1,03;;;;;
6505;6505 Laurentiusstraße (teilweise);1;1;1300;611;47,00;;604;;7;304;50,33;111;18,38;103;17,05;63;10,43;13;2,15;3;0,50;6;0,99;1;0,17;0;0,00;;;;;
6506;6506 Orsbach;1;1;522;286;54,79;;284;;2;98;34,51;57;20,07;83;29,23;27;9,51;9;3,17;3;1,06;4;1,41;0;0,00;3;1,06;;;;;
6507;6507 Vetschau;1;1;499;244;48,90;;238;;6;104;43,70;57;23,95;28;11,76;26;10,92;5;2,10;1;0,42;5;2,10;0;0,00;12;5,04;;;;;
6508;6508 Mittleres Tittardsfeld;1;1;850;401;47,18;;390;;11;180;46,15;75;19,23;85;21,79;37;9,49;7;1,79;;;3;0,77;0;0,00;3;0,77;;;;;
6601;6601 Rathausplatz;1;1;1028;446;43,39;;431;;15;141;32,71;151;35,03;62;14,39;38;8,82;19;4,41;4;0,93;6;1,39;5;1,16;5;1,16;;;;;
6602;6602 Untere Horbacher Straße;1;1;1258;578;45,95;;564;;14;166;29,43;250;44,33;70;12,41;55;9,75;13;2,30;4;0,71;3;0,53;1;0,18;2;0,35;;;;;
6603;6603 Horbach;1;1;1392;677;48,64;;668;;9;279;41,77;226;33,83;91;13,62;34;5,09;22;3,29;2;0,30;8;1,20;0;0,00;6;0,90;;;;;
6604;6604 Schloss-Schönau-Straße;1;1;1179;578;49,02;;577;;1;264;45,75;156;27,04;90;15,60;38;6,59;16;2,77;3;0,52;3;0,52;4;0,69;3;0,52;;;;;
6605;6605 Obere Grünenthaler Straße;1;1;1339;749;55,94;;739;;10;273;36,94;235;31,80;133;18,00;65;8,80;12;1,62;5;0,68;12;1,62;3;0,41;1;0,14;;;;;
6606;6606 Kohlgasse;1;1;1166;549;47,08;;538;;11;141;26,21;220;40,89;100;18,59;32;5,95;27;5,02;1;0,19;9;1,67;3;0,56;5;0,93;;;;;
9000;9000 Briefwahl Hangeweiher I;1;1;0;619;;;617;;2;304;49,27;112;18,15;74;11,99;89;14,42;17;2,76;9;1,46;4;0,65;5;0,81;3;0,49;;;;;
9001;9001 Briefwahl Zentrum;1;1;0;956;;;950;;6;405;42,63;167;17,58;202;21,26;119;12,53;35;3,68;;;11;1,16;9;0,95;2;0,21;;;;;
9002;9002 Briefwahl St. Jakob;1;1;0;1123;;;1114;;9;372;33,39;239;21,45;243;21,81;116;10,41;28;2,51;;;11;0,99;6;0,54;3;0,27;;;96;8,62;
9003;9003 Briefwahl Hanbruch;1;1;0;711;;;701;;10;271;38,66;177;25,25;130;18,54;52;7,42;33;4,71;;;18;2,57;15;2,14;5;0,71;;;;;
9004;9004 Briefwahl Westpark/Hörn;1;1;0;1034;;;1028;;6;378;36,77;255;24,81;224;21,79;123;11,96;31;3,02;;;5;0,49;5;0,49;7;0,68;;;;;
9005;9005 Briefwahl Ponttor (West);1;1;0;810;;;803;;7;262;32,63;182;22,67;141;17,56;91;11,33;9;1,12;;;4;0,50;28;3,49;3;0,37;;;83;10,34;
9006;9006 Briefwahl Ponttor (Ost);1;1;0;1032;;;1028;;4;369;35,89;200;19,46;218;21,21;130;12,65;16;1,56;;;8;0,78;5;0,49;3;0,29;;;79;7,68;
9007;9007 Briefwahl Monheimsallee;1;1;0;838;;;830;;8;382;46,02;180;21,69;136;16,39;83;10,00;28;3,37;;;12;1,45;3;0,36;6;0,72;;;;;
9008;9008 Briefwahl Jülicher Straße;1;1;0;441;;;440;;1;170;38,64;125;28,41;86;19,55;29;6,59;14;3,18;;;8;1,82;1;0,23;7;1,59;;;;;
9009;9009 Briefwahl Kaiserplatz;1;1;0;806;;;799;;7;269;33,67;180;22,53;188;23,53;51;6,38;34;4,26;;;19;2,38;7;0,88;1;0,13;;;50;6,26;
9010;9010 Briefwahl Adalbertsteinweg;1;1;0;661;;;658;;3;196;29,79;183;27,81;127;19,30;54;8,21;33;5,02;;;9;1,37;6;0,91;5;0,76;;;45;6,84;
9011;9011 Briefwahl Panneschopp;1;1;0;301;;;301;;0;122;40,53;78;25,91;35;11,63;22;7,31;16;5,32;;;5;1,66;2;0,66;2;0,66;;;19;6,31;
9012;9012 Briefwahl Rothe Erde;1;1;0;356;;;351;;5;155;44,16;102;29,06;58;16,52;9;2,56;10;2,85;3;0,85;6;1,71;5;1,42;3;0,85;;;;;
9013;9013 Briefwahl Forst;1;1;0;576;;;573;;3;223;38,92;164;28,62;99;17,28;42;7,33;25;4,36;;;12;2,09;5;0,87;3;0,52;;;;;
9014;9014 Briefwahl Frankenberg;1;1;0;868;;;864;;4;266;30,79;224;25,93;262;30,32;39;4,51;38;4,40;3;0,35;17;1,97;11;1,27;4;0,46;;;;;
9015;9015 Briefwahl Driescher Hof;1;1;0;381;;;373;;8;184;49,33;94;25,20;40;10,72;22;5,90;15;4,02;5;1,34;6;1,61;5;1,34;2;0,54;;;;;
9016;9016 Briefwahl Beverau/Burtscheid Kurgarten;1;1;0;1390;;;1383;;7;661;47,79;270;19,52;246;17,79;118;8,53;39;2,82;;;17;1,23;18;1,30;14;1,01;;;;;
9017;9017 Briefwahl Burtscheider Abtei;1;1;0;865;;;861;;4;359;41,70;231;26,83;165;19,16;40;4,65;30;3,48;;;16;1,86;6;0,70;14;1,63;;;;;
9018;9018 Briefwahl Steinebrück;1;1;0;1650;;;1644;;6;955;58,09;255;15,51;212;12,90;167;10,16;20;1,22;;;20;1,22;9;0,55;6;0,36;;;;;
9019;9019 Briefwahl Marschiertor;1;1;0;915;;;910;;5;273;30,00;203;22,31;227;24,95;69;7,58;38;4,18;0;0,00;22;2,42;13;1,43;5;0,55;;;60;6,59;
9020;9020 Briefwahl Hangeweiher II;1;1;0;666;;;660;;6;319;48,33;122;18,48;110;16,67;81;12,27;14;2,12;1;0,15;9;1,36;2;0,30;2;0,30;;;;;
9021;9021 Briefwahl Brand (Nord);1;1;0;837;;;826;;11;390;47,22;188;22,76;126;15,25;65;7,87;25;3,03;3;0,36;7;0,85;7;0,85;15;1,82;;;;;
9022;9022 Briefwahl Brand (Süd);1;1;0;1091;;;1083;;8;564;52,08;225;20,78;157;14,50;64;5,91;36;3,32;13;1,20;13;1,20;4;0,37;7;0,65;;;;;
9023;9023 Briefwahl Eilendorf (Nord);1;1;0;509;;;502;;7;237;47,21;112;22,31;66;13,15;50;9,96;9;1,79;;;7;1,39;6;1,20;15;2,99;;;;;
9024;9024 Briefwahl Eilendorf (Süd);1;1;0;785;;;780;;5;361;46,28;218;27,95;67;8,59;69;8,85;17;2,18;;;6;0,77;0;0,00;15;1,92;27;3,46;;;
9025;9025 Briefwahl Haaren;1;1;0;791;;;783;;8;371;47,38;206;26,31;83;10,60;55;7,02;31;3,96;4;0,51;17;2,17;3;0,38;13;1,66;;;;;
9026;9026 Briefwahl Kornelimünster/Oberforstbach;1;1;0;1044;;;1025;;19;468;45,66;240;23,41;169;16,49;86;8,39;20;1,95;;;21;2,05;13;1,27;8;0,78;;;;;
9027;9027 Briefwahl Walheim;1;1;0;780;;;769;;11;354;46,03;160;20,81;126;16,38;71;9,23;32;4,16;11;1,43;5;0,65;3;0,39;7;0,91;;;;;
9028;9028 Briefwahl Vaalserquartier/Orsbach;1;1;0;956;;;952;;4;452;47,48;183;19,22;182;19,12;86;9,03;25;2,63;7;0,74;5;0,53;2;0,21;10;1,05;;;;;
9029;9029 Briefwahl Laurensberg;1;1;0;997;;;988;;9;489;49,49;207;20,95;167;16,90;84;8,50;23;2,33;;;10;1,01;3;0,30;5;0,51;;;;;
9030;9030 Briefwahl Richterich;1;1;0;1172;;;1166;;6;498;42,71;300;25,73;182;15,61;105;9,01;36;3,09;13;1,11;21;1,80;6;0,51;5;0,43;;;;;
9031;9031 Briefwahl Obere Jülicher Str../Haaren (Süd) I;1;1;0;108;;;108;;0;43;39,81;29;26,85;10;9,26;7;6,48;16;14,81;1;0,93;0;0,00;0;0,00;2;1,85;;;;;
9032;9032 Briefwahl Kullen;1;1;0;455;;;453;;2;141;31,13;117;25,83;92;20,31;32;7,06;13;2,87;;;2;0,44;0;0,00;3;0,66;;;53;11,70;
9033;9033 Briefwahl Obere Jülicher Str./Haaren (Süd) II;1;1;0;340;;;337;;3;157;46,59;94;27,89;32;9,50;30;8,90;11;3,26;2;0,59;6;1,78;2;0,59;3;0,89;;;;;
