Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG Stadt Aachen;UWG Stadt Aachen_Proz;ABL;ABL_Proz;FWG;FWG_Proz;
9005;9005 Briefwahl Ponttor (West);1;1;0;810;;;795;;15;286;35,97;158;19,87;183;23,02;110;13,84;33;4,15;12;1,51;5;0,63;8;1,01;
9006;9006 Briefwahl Ponttor (Ost);1;1;0;1032;;;1029;;3;383;37,22;187;18,17;255;24,78;156;15,16;20;1,94;17;1,65;2;0,19;9;0,87;
9007;9007 Briefwahl Monheimsallee;1;1;0;838;;;829;;9;371;44,75;158;19,06;149;17,97;98;11,82;31;3,74;13;1,57;3;0,36;6;0,72;
9008;9008 Briefwahl Jülicher Straße;1;1;0;441;;;437;;4;164;37,53;108;24,71;92;21,05;36;8,24;19;4,35;9;2,06;3;0,69;6;1,37;
9009;9009 Briefwahl Kaiserplatz;1;1;0;803;;;793;;10;277;34,93;168;21,19;211;26,61;68;8,58;35;4,41;27;3,40;2;0,25;5;0,63;
9010;9010 Briefwahl Adalbertsteinweg;1;1;0;662;;;654;;8;203;31,04;167;25,54;175;26,76;61;9,33;36;5,50;7;1,07;0;0,00;5;0,76;
9011;9011 Briefwahl Panneschopp;1;1;0;298;;;298;;0;110;36,91;79;26,51;43;14,43;27;9,06;19;6,38;14;4,70;3;1,01;3;1,01;
9012;9012 Briefwahl Rothe Erde;1;1;0;356;;;349;;7;145;41,55;105;30,09;58;16,62;20;5,73;12;3,44;5;1,43;2;0,57;2;0,57;
9013;9013 Briefwahl Forst;1;1;0;575;;;572;;3;219;38,29;166;29,02;99;17,31;45;7,87;26;4,55;12;2,10;1;0,17;4;0,70;
9014;9014 Briefwahl Frankenberg;1;1;0;868;;;861;;7;240;27,87;188;21,84;303;35,19;65;7,55;38;4,41;19;2,21;6;0,70;2;0,23;
9015;9015 Briefwahl Driescher Hof;1;1;0;381;;;378;;3;174;46,03;101;26,72;42;11,11;29;7,67;17;4,50;10;2,65;3;0,79;2;0,53;
9016;9016 Briefwahl Beverau/Burtscheid Kurgarten;1;1;0;1398;;;1384;;14;656;47,40;262;18,93;266;19,22;124;8,96;38;2,75;23;1,66;4;0,29;11;0,79;
9017;9017 Briefwahl Burtscheider Abtei;1;1;0;865;;;856;;9;346;40,42;200;23,36;191;22,31;57;6,66;32;3,74;15;1,75;1;0,12;14;1,64;
9018;9018 Briefwahl Steinebrück;1;1;0;1645;;;1636;;9;895;54,71;244;14,91;222;13,57;211;12,90;33;2,02;18;1,10;4;0,24;9;0,55;
9019;9019 Briefwahl Marschiertor;1;1;0;915;;;905;;10;275;30,39;215;23,76;232;25,64;97;10,72;47;5,19;31;3,43;2;0,22;6;0,66;
9020;9020 Briefwahl Hangeweiher II;1;1;0;666;;;660;;6;324;49,09;108;16,36;117;17,73;84;12,73;13;1,97;9;1,36;2;0,30;3;0,45;
9021;9021 Briefwahl Brand (Nord);1;1;0;836;;;830;;6;438;52,77;167;20,12;129;15,54;65;7,83;;;17;2,05;;;14;1,69;
9022;9022 Briefwahl Brand (Süd);1;1;0;1094;;;1080;;14;590;54,63;192;17,78;195;18,06;68;6,30;;;17;1,57;;;18;1,67;
9023;9023 Briefwahl Eilendorf (Nord);1;1;0;508;;;503;;5;241;47,91;111;22,07;81;16,10;45;8,95;;;8;1,59;;;17;3,38;
9024;9024 Briefwahl Eilendorf (Süd);1;1;0;783;;;777;;6;375;48,26;207;26,64;94;12,10;71;9,14;;;12;1,54;;;18;2,32;
9025;9025 Briefwahl Haaren;1;1;0;789;;;781;;8;404;51,73;187;23,94;97;12,42;56;7,17;;;29;3,71;8;1,02;;;
9026;9026 Briefwahl Kornelimünster/Oberforstbach;1;1;0;1044;;;1027;;17;496;48,30;218;21,23;177;17,23;74;7,21;21;2,04;14;1,36;10;0,97;17;1,66;
9027;9027 Briefwahl Walheim;1;1;0;778;;;768;;10;347;45,18;145;18,88;143;18,62;71;9,24;30;3,91;9;1,17;14;1,82;9;1,17;
9028;9028 Briefwahl Vaalserquartier/Orsbach;1;1;0;957;;;949;;8;453;47,73;168;17,70;193;20,34;98;10,33;21;2,21;4;0,42;12;1,26;;;
9029;9029 Briefwahl Laurensberg;1;1;0;999;;;992;;7;474;47,78;192;19,35;182;18,35;100;10,08;25;2,52;13;1,31;6;0,60;;;
9030;9030 Briefwahl Richterich;1;1;0;1171;;;1163;;8;499;42,91;282;24,25;200;17,20;115;9,89;37;3,18;14;1,20;16;1,38;;;
9031;9031 Briefwahl Obere Jülicher Str../Haaren (Süd) I;1;1;0;108;;;108;;0;45;41,67;27;25,00;8;7,41;7;6,48;16;14,81;3;2,78;0;0,00;2;1,85;
9032;9032 Briefwahl Kullen;1;1;0;454;;;450;;4;152;33,78;91;20,22;136;30,22;43;9,56;11;2,44;10;2,22;7;1,56;;;
9033;9033 Briefwahl Obere Jülicher Str./Haaren (Süd) II;1;1;0;338;;;334;;4;150;44,91;98;29,34;39;11,68;34;10,18;;;9;2,69;4;1,20;;;
