Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG Stadt Aachen;UWG Stadt Aachen_Proz;FWG;FWG_Proz;Einzelbewerber;Einzelbewerber_Proz;
9017;9017 Briefwahl Burtscheider Abtei;1;1;0;865;;;857;;8;386;45,04;309;36,06;105;12,25;31;3,62;11;1,28;10;1,17;5;0,58;
9018;9018 Briefwahl Steinebrück;1;1;0;1658;;;1650;;8;1042;63,15;407;24,67;102;6,18;82;4,97;7;0,42;5;0,30;5;0,30;
9019;9019 Briefwahl Marschiertor;1;1;0;913;;;902;;11;350;38,80;346;38,36;128;14,19;47;5,21;18;2,00;4;0,44;9;1,00;
9020;9020 Briefwahl Hangeweiher II;1;1;0;666;;;656;;10;375;57,16;185;28,20;51;7,77;36;5,49;5;0,76;1;0,15;3;0,46;
9021;9021 Briefwahl Brand (Nord);1;1;0;819;;;813;;6;439;54,00;259;31,86;54;6,64;32;3,94;13;1,60;10;1,23;6;0,74;
9022;9022 Briefwahl Brand (Süd);1;1;0;1091;;;1081;;10;595;55,04;331;30,62;83;7,68;32;2,96;18;1,67;9;0,83;13;1,20;
9023;9023 Briefwahl Eilendorf (Nord);1;1;0;507;;;502;;5;274;54,58;147;29,28;42;8,37;21;4,18;4;0,80;8;1,59;6;1,20;
9024;9024 Briefwahl Eilendorf (Süd);1;1;0;782;;;776;;6;410;52,84;266;34,28;32;4,12;40;5,15;9;1,16;12;1,55;7;0,90;
9025;9025 Briefwahl Haaren;1;1;0;797;;;780;;17;423;54,23;245;31,41;45;5,77;39;5,00;12;1,54;11;1,41;5;0,64;
9026;9026 Briefwahl Kornelimünster/Oberforstbach;1;1;0;1045;;;1034;;11;552;53,38;341;32,98;76;7,35;35;3,38;21;2,03;7;0,68;2;0,19;
9027;9027 Briefwahl Walheim;1;1;0;780;;;773;;7;398;51,49;248;32,08;65;8,41;39;5,05;10;1,29;7;0,91;6;0,78;
9028;9028 Briefwahl Vaalserquartier/Orsbach;1;1;0;954;;;947;;7;536;56,60;284;29,99;76;8,03;34;3,59;5;0,53;5;0,53;7;0,74;
9029;9029 Briefwahl Laurensberg;1;1;0;1002;;;985;;17;522;52,99;310;31,47;99;10,05;41;4,16;6;0,61;4;0,41;3;0,30;
9030;9030 Briefwahl Richterich;1;1;0;1173;;;1157;;16;572;49,44;414;35,78;89;7,69;55;4,75;14;1,21;4;0,35;9;0,78;
9031;9031 Briefwahl Obere Jülicher Str../Haaren (Süd) I;1;1;0;107;;;107;;0;46;42,99;46;42,99;6;5,61;2;1,87;3;2,80;3;2,80;1;0,93;
9032;9032 Briefwahl Kullen;1;1;0;455;;;451;;4;187;41,46;162;35,92;60;13,30;24;5,32;10;2,22;1;0,22;7;1,55;
9033;9033 Briefwahl Obere Jülicher Str./Haaren (Süd) II;1;1;0;340;;;337;;3;161;47,77;118;35,01;16;4,75;22;6,53;7;2,08;8;2,37;5;1,48;
