Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;
0901;0901 Alstaden-Ost;1;1;709;415;58,53;;407;;8;405;10;95;23,34;90;22,22;169;41,52;135;33,33;24;5,90;22;5,43;27;6,63;33;8,15;28;6,88;46;11,36;59;14,50;59;14,57;0;0,00;2;0,49;0;0,00;1;0,25;0;0,00;6;1,48;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,25;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,73;0;0,00;1;0,25;3;0,74;0;0,00;
0902;0902 Alstaden-Ost;1;1;921;474;51,47;;465;;9;466;8;113;24,30;114;24,46;184;39,57;152;32,62;28;6,02;23;4,94;33;7,10;43;9,23;27;5,81;32;6,87;79;16,99;79;16,95;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;8;1,72;0;0,00;1;0,21;0;0,00;0;0,00;
0903;0903 Alstaden-Ost;1;1;1138;551;48,42;;546;;5;548;3;154;28,21;141;25,73;207;37,91;179;32,66;31;5,68;26;4,74;43;7,88;41;7,48;35;6,41;52;9,49;75;13,74;86;15,69;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;4;0,73;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,36;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;8;1,46;0;0,00;0;0,00;0;0,00;0;0,00;
0904;0904 Alstaden-Ost;1;1;1246;773;62,04;;772;;1;770;3;261;33,81;244;31,69;273;35,36;220;28,57;43;5,57;56;7,27;58;7,51;57;7,40;49;6,35;72;9,35;86;11,14;98;12,73;0;0,00;6;0,78;0;0,00;2;0,26;0;0,00;6;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;5;0,65;0;0,00;1;0,13;2;0,26;0;0,00;
0905;0905 Alstaden-Ost;1;1;1164;635;54,55;;629;;6;633;2;152;24,17;135;21,33;279;44,36;243;38,39;30;4,77;31;4,90;48;7,63;55;8,69;33;5,25;54;8,53;86;13,67;87;13,74;0;0,00;2;0,32;0;0,00;3;0,47;0;0,00;6;0,95;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;8;1,26;0;0,00;0;0,00;1;0,16;0;0,00;
1001;1001 Alstaden-West;1;1;1203;669;55,61;;643;;26;657;12;173;26,91;169;25,72;267;41,52;213;32,42;34;5,29;31;4,72;44;6,84;53;8,07;40;6,22;68;10,35;85;13,22;94;14,31;0;0,00;3;0,46;0;0,00;2;0,30;0;0,00;4;0,61;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,83;0;0,00;0;0,00;0;0,00;0;0,00;
1002;1002 Alstaden-West;1;1;1710;1047;61,23;;1033;;14;1036;11;317;30,69;287;27,70;386;37,37;300;28,96;53;5,13;67;6,47;83;8,03;85;8,20;83;8,03;133;12,84;110;10,65;121;11,68;0;0,00;10;0,97;0;0,00;3;0,29;0;0,00;13;1,25;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;2;0,19;0;0,00;0;0,00;0;0,00;5;0,48;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,68;0;0,00;0;0,00;0;0,00;0;0,00;
1003;1003 Alstaden-West;1;1;967;514;53,15;;501;;13;509;5;125;24,95;111;21,81;213;42,51;174;34,18;20;3,99;21;4,13;41;8,18;46;9,04;31;6,19;54;10,61;67;13,37;81;15,91;0;0,00;4;0,79;0;0,00;2;0,39;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,18;0;0,00;0;0,00;3;0,60;0;0,00;
1004;1004 Alstaden-West;1;1;1101;577;52,41;;566;;11;574;3;124;21,91;113;19,69;273;48,23;230;40,07;17;3,00;25;4,36;39;6,89;44;7,67;47;8,30;54;9,41;65;11,48;81;14,11;0;0,00;6;1,05;0;0,00;3;0,52;0;0,00;9;1,57;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,17;1;0,18;0;0,00;
1005;1005 Alstaden-West;1;1;1163;776;66,72;;764;;12;764;12;214;28,01;198;25,92;327;42,80;266;34,82;43;5,63;41;5,37;53;6,94;68;8,90;37;4,84;67;8,77;87;11,39;95;12,43;0;0,00;4;0,52;0;0,00;2;0,26;0;0,00;13;1,70;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,05;0;0,00;0;0,00;1;0,13;0;0,00;
1101;1101 Alstaden-Nord;1;1;1105;618;55,93;;604;;14;611;7;155;25,66;139;22,75;255;42,22;209;34,21;14;2,32;23;3,76;54;8,94;59;9,66;35;5,79;59;9,66;87;14,40;85;13,91;0;0,00;3;0,49;0;0,00;3;0,49;0;0,00;7;1,15;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;4;0,66;4;0,65;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;12;1,96;0;0,00;1;0,16;0;0,00;0;0,00;
1102;1102 Alstaden-Nord;1;1;1095;543;49,59;;534;;9;539;4;121;22,66;97;18,00;205;38,39;183;33,95;23;4,31;32;5,94;50;9,36;46;8,53;32;5,99;50;9,28;98;18,35;103;19,11;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;3;0,56;1;0,19;0;0,00;0;0,00;0;0,00;5;0,93;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,30;0;0,00;1;0,19;2;0,37;0;0,00;
1103;1103 Alstaden-Nord;1;1;1002;516;51,50;;505;;11;510;6;131;25,94;130;25,49;203;40,20;171;33,53;19;3,76;17;3,33;35;6,93;38;7,45;30;5,94;42;8,24;83;16,44;87;17,06;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;9;1,76;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,57;0;0,00;1;0,20;2;0,40;0;0,00;
1104;1104 Alstaden-Nord;1;1;918;426;46,41;;415;;11;417;9;81;19,52;80;19,18;163;39,28;133;31,89;5;1,20;15;3,60;43;10,36;42;10,07;19;4,58;19;4,56;97;23,37;100;23,98;0;0,00;3;0,72;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;13;3,12;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,96;0;0,00;0;0,00;7;1,69;0;0,00;
1201;1201 Lirich-Süd;1;1;839;457;54,47;;453;;4;454;3;114;25,17;123;27,09;162;35,76;138;30,40;20;4,42;16;3,52;42;9,27;46;10,13;24;5,30;38;8,37;89;19,65;79;17,40;0;0,00;3;0,66;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;2;0,44;0;0,00;
1202;1202 Lirich-Süd;1;1;701;328;46,79;;322;;6;323;5;64;19,88;63;19,50;138;42,86;115;35,60;9;2,80;13;4,02;31;9,63;30;9,29;17;5,28;18;5,57;62;19,25;57;17,65;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;3;0,93;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,79;0;0,00;1;0,31;1;0,31;0;0,00;
1203;1203 Lirich-Süd;1;1;593;234;39,46;;223;;11;229;5;30;13,45;34;14,85;96;43,05;86;37,55;7;3,14;7;3,06;31;13,90;28;12,23;10;4,48;12;5,24;46;20,63;51;22,27;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;2;0,87;0;0,00;0;0,00;0;0,00;0;0,00;2;0,90;1;0,44;0;0,00;0;0,00;0;0,00;5;2,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;
1204;1204 Lirich-Süd;1;1;983;420;42,73;;416;;4;415;5;86;20,67;74;17,83;162;38,94;152;36,63;20;4,81;17;4,10;57;13,70;58;13,98;17;4,09;21;5,06;69;16,59;68;16,39;0;0,00;4;0,96;0;0,00;2;0,48;0;0,00;4;0,96;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;3;0,72;1;0,24;0;0,00;1;0,24;0;0,00;5;1,20;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,20;0;0,00;0;0,00;2;0,48;0;0,00;
1205;1205 Lirich-Süd;1;1;844;450;53,32;;445;;5;447;3;94;21,12;89;19,91;178;40,00;156;34,90;21;4,72;21;4,70;54;12,13;51;11,41;19;4,27;21;4,70;73;16,40;73;16,33;0;0,00;11;2,46;0;0,00;1;0,22;0;0,00;3;0,67;0;0,00;9;2,01;0;0,00;0;0,00;0;0,00;3;0,67;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;3;0,67;0;0,00;0;0,00;4;0,90;0;0,00;
1301;1301 Lirich-Nord;1;1;1216;635;52,22;;624;;11;632;3;148;23,72;142;22,47;260;41,67;228;36,08;28;4,49;29;4,59;34;5,45;40;6,33;34;5,45;45;7,12;118;18,91;122;19,30;0;0,00;2;0,32;0;0,00;5;0,79;0;0,00;9;1,42;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,63;0;0,00;0;0,00;2;0,32;0;0,00;
1302;1302 Lirich-Nord;1;1;1129;598;52,97;;586;;12;592;6;104;17,75;104;17,57;249;42,49;227;38,34;16;2,73;18;3,04;51;8,70;54;9,12;31;5,29;40;6,76;127;21,67;118;19,93;0;0,00;4;0,68;0;0,00;4;0,68;0;0,00;5;0,84;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;12;2,03;0;0,00;0;0,00;6;1,02;0;0,00;
1303;1303 Lirich-Nord;1;1;1226;635;51,79;;618;;17;626;9;124;20,06;114;18,21;244;39,48;223;35,62;34;5,50;34;5,43;39;6,31;42;6,71;38;6,15;49;7,83;137;22,17;132;21,09;0;0,00;5;0,80;0;0,00;6;0,96;0;0,00;6;0,96;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,12;0;0,00;0;0,00;1;0,16;0;0,00;
1304;1304 Lirich-Nord;1;1;927;513;55,34;;504;;9;506;7;98;19,44;103;20,36;206;40,87;170;33,60;25;4,96;20;3,95;51;10,12;51;10,08;25;4,96;39;7,71;96;19,05;94;18,58;0;0,00;7;1,38;0;0,00;6;1,19;0;0,00;6;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;2;0,40;3;0,60;0;0,00;
1401;1401 Buschhausen;1;1;1023;593;57,97;;582;;11;585;8;145;24,91;124;21,20;215;36,94;190;32,48;29;4,98;32;5,47;37;6,36;43;7,35;49;8,42;61;10,43;104;17,87;105;17,95;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;8;1,37;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;8;1,37;0;0,00;0;0,00;3;0,52;0;0,00;
1402;1402 Buschhausen;1;1;1125;634;56,36;;622;;12;622;12;165;26,53;144;23,15;250;40,19;206;33,12;30;4,82;40;6,43;44;7,07;58;9,32;55;8,84;73;11,74;74;11,90;75;12,06;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;6;0,96;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;0;0,00;2;0,32;2;0,32;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;1;0,16;2;0,32;0;0,00;
1403;1403 Buschhausen;1;1;1050;548;52,19;;542;;6;542;6;123;22,69;110;20,30;234;43,17;201;37,08;22;4,06;24;4,43;40;7,38;43;7,93;47;8,67;60;11,07;69;12,73;68;12,55;0;0,00;3;0,55;0;0,00;6;1,11;0;0,00;4;0,74;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;1;0,18;0;0,00;6;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,48;0;0,00;4;0,74;5;0,92;0;0,00;
1404;1404 Buschhausen;1;1;1032;598;57,95;;584;;14;591;7;183;31,34;171;28,93;231;39,55;188;31,81;27;4,62;28;4,74;32;5,48;42;7,11;32;5,48;61;10,32;79;13,53;83;14,04;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,35;0;0,00;0;0,00;0;0,00;0;0,00;
1405;1405 Buschhausen;1;1;820;427;52,07;;419;;8;422;5;118;28,16;106;25,12;163;38,90;141;33,41;21;5,01;22;5,21;31;7,40;26;6,16;33;7,88;46;10,90;51;12,17;59;13,98;0;0,00;2;0,47;0;0,00;3;0,71;0;0,00;3;0,71;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;6;1,42;0;0,00;2;0,47;2;0,48;0;0,00;
1501;1501 Schwarze Heide;1;1;1120;615;54,91;;609;;6;610;5;166;27,26;151;24,75;243;39,90;216;35,41;31;5,09;34;5,57;33;5,42;27;4,43;33;5,42;56;9,18;100;16,42;99;16,23;0;0,00;4;0,66;0;0,00;2;0,33;0;0,00;5;0,82;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,15;0;0,00;2;0,33;3;0,49;0;0,00;
1502;1502 Schwarze Heide;1;1;1345;689;51,23;;675;;14;678;11;176;26,07;171;25,22;283;41,93;244;35,99;40;5,93;28;4,13;47;6,96;37;5,46;43;6,37;63;9,29;84;12,44;88;12,98;0;0,00;3;0,44;0;0,00;4;0,59;0;0,00;9;1,33;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;4;0,59;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;12;1,77;0;0,00;1;0,15;2;0,30;0;0,00;
1503;1503 Schwarze Heide;1;1;1051;538;51,19;;532;;6;534;4;154;28,95;134;25,09;182;34,21;161;30,15;26;4,89;27;5,06;40;7,52;39;7,30;35;6,58;61;11,42;92;17,29;93;17,42;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;6;1,12;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;7;1,31;0;0,00;0;0,00;2;0,38;0;0,00;
1504;1504 Schwarze Heide;1;1;1183;540;45,65;;528;;12;530;10;144;27,27;133;25,09;207;39,20;172;32,45;19;3,60;21;3,96;41;7,77;53;10,00;35;6,63;53;10,00;82;15,53;80;15,09;0;0,00;6;1,13;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;5;0,94;0;0,00;0;0,00;0;0,00;0;0,00;
1601;1601 Weierheide;1;1;1257;684;54,42;;674;;10;678;6;156;23,15;158;23,30;303;44,96;274;40,41;26;3,86;21;3,10;35;5,19;40;5,90;45;6,68;54;7,96;109;16,17;104;15,34;0;0,00;5;0,74;0;0,00;4;0,59;0;0,00;3;0,44;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;6;0,88;0;0,00;0;0,00;0;0,00;0;0,00;
1602;1602 Weierheide;1;1;899;469;52,17;;463;;6;462;7;116;25,05;101;21,86;189;40,82;159;34,42;25;5,40;32;6,93;33;7,13;38;8,23;27;5,83;43;9,31;71;15,33;72;15,58;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;7;1,52;0;0,00;0;0,00;2;0,43;0;0,00;
1603;1603 Weierheide;1;1;1283;642;50,04;;634;;8;636;6;140;22,08;129;20,28;256;40,38;214;33,65;38;5,99;37;5,82;54;8,52;59;9,28;33;5,21;58;9,12;109;17,19;101;15,88;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;16;2,52;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;2;0,31;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,10;0;0,00;1;0,16;3;0,47;0;0,00;
1604;1604 Weierheide;1;1;1028;582;56,61;;578;;4;578;4;178;30,80;162;28,03;220;38,06;175;30,28;38;6,57;38;6,57;42;7,27;45;7,79;40;6,92;70;12,11;56;9,69;56;9,69;0;0,00;5;0,87;0;0,00;2;0,35;0;0,00;12;2,08;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;1;0,17;4;0,69;0;0,00;
1701;1701 Holten;1;1;1510;824;54,57;;818;;6;823;1;201;24,57;196;23,82;324;39,61;256;31,11;69;8,44;71;8,63;50;6,11;51;6,20;58;7,09;90;10,94;111;13,57;120;14,58;0;0,00;3;0,36;0;0,00;4;0,49;0;0,00;7;0,85;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;5;0,61;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;9;1,09;0;0,00;2;0,24;4;0,49;0;0,00;
1702;1702 Holten;1;1;1235;722;58,46;;713;;9;711;11;180;25,25;158;22,22;307;43,06;272;38,26;39;5,47;42;5,91;48;6,73;56;7,88;36;5,05;73;10,27;102;14,31;90;12,66;0;0,00;2;0,28;0;0,00;8;1,13;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;0;0,00;1;0,14;0;0,00;
1703;1703 Holten;1;1;1180;607;51,44;;591;;16;593;14;148;25,04;137;23,10;220;37,23;181;30,52;52;8,80;47;7,93;34;5,75;37;6,24;36;6,09;54;9,11;99;16,75;103;17,37;0;0,00;1;0,17;0;0,00;3;0,51;0;0,00;8;1,35;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;2;0,34;0;0,00;0;0,00;0;0,00;7;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,35;0;0,00;1;0,17;1;0,17;0;0,00;
