Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;Die Rechte;Die Rechte_Proz;Z_Die Rechte;Z_Die Rechte_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1306;Stimmbezirk 1306;1;1;950;572;60,21;;568;;4;569;3;185;32,57;168;29,53;164;28,87;154;27,07;89;15,67;82;14,41;49;8,63;66;11,60;7;1,23;3;0,53;52;9,15;52;9,14;0;0,00;0;0,00;0;0,00;8;1,41;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;4;0,70;0;0,00;0;0,00;22;3,87;26;4,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
1307;Stimmbezirk 1307;1;1;1179;637;54,03;;632;;5;631;6;220;34,81;208;32,96;159;25,16;149;23,61;86;13,61;62;9,83;48;7,59;68;10,78;13;2,06;7;1,11;77;12,18;79;12,52;0;0,00;1;0,16;0;0,00;7;1,11;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;29;4,59;35;5,55;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;
1401;Stimmbezirk 1401;1;1;1087;497;45,72;;492;;5;492;5;177;35,98;127;25,81;121;24,59;107;21,75;51;10,37;48;9,76;43;8,74;66;13,41;14;2,85;9;1,83;70;14,23;75;15,24;0;0,00;1;0,20;0;0,00;12;2,44;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;0;0,00;16;3,25;24;4,88;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;6;1,22;
1402;Stimmbezirk 1402;1;1;1106;504;45,57;;495;;9;498;6;179;36,16;131;26,31;84;16,97;77;15,46;59;11,92;69;13,86;46;9,29;58;11,65;16;3,23;9;1,81;92;18,59;86;17,27;0;0,00;0;0,00;0;0,00;20;4,02;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;5;1,00;19;3,84;24;4,82;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;
1403;Stimmbezirk 1403;1;1;1333;670;50,26;;661;;9;665;5;256;38,73;210;31,58;148;22,39;129;19,40;58;8,77;82;12,33;49;7,41;69;10,38;20;3,03;16;2,41;102;15,43;83;12,48;0;0,00;3;0,45;0;0,00;21;3,16;0;0,00;2;0,30;0;0,00;5;0,75;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;5;0,75;0;0,00;1;0,15;28;4,24;32;4,81;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1404;Stimmbezirk 1404;1;1;1335;753;56,40;;742;;11;748;5;268;36,12;219;29,28;197;26,55;165;22,06;70;9,43;95;12,70;53;7,14;90;12,03;21;2,83;8;1,07;101;13,61;99;13,24;0;0,00;0;0,00;0;0,00;14;1,87;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,20;0;0,00;2;0,27;32;4,31;36;4,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,67;
1405;Stimmbezirk 1405;1;1;1460;812;55,62;;800;;12;805;7;296;37,00;246;30,56;134;16,75;118;14,66;119;14,88;126;15,65;49;6,13;59;7,33;23;2,88;14;1,74;146;18,25;139;17,27;0;0,00;5;0,62;0;0,00;22;2,73;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;1;0,12;33;4,13;45;5,59;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;13;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;1;0,12;
1406;Stimmbezirk 1406;1;1;1317;746;56,64;;740;;6;740;6;281;37,97;227;30,68;166;22,43;152;20,54;73;9,86;92;12,43;64;8,65;84;11,35;17;2,30;13;1,76;114;15,41;105;14,19;0;0,00;2;0,27;0;0,00;19;2,57;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;0;0,00;25;3,38;30;4,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,54;
1407;Stimmbezirk 1407;1;1;1348;699;51,85;;689;;10;691;8;265;38,46;215;31,11;239;34,69;243;35,17;50;7,26;68;9,84;48;6,97;60;8,68;10;1,45;10;1,45;54;7,84;45;6,51;0;0,00;0;0,00;0;0,00;5;0,72;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;5;0,72;0;0,00;0;0,00;23;3,34;32;4,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
1501;Stimmbezirk 1501;1;1;844;341;40,40;;326;;15;340;1;122;37,42;96;28,24;68;20,86;53;15,59;29;8,90;38;11,18;22;6,75;35;10,29;16;4,91;11;3,24;47;14,42;56;16,47;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;9;2,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;0;0,00;4;1,18;18;5,52;24;7,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;4;1,23;4;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;
1502;Stimmbezirk 1502;1;1;1032;434;42,05;;431;;3;433;1;165;38,28;141;32,56;79;18,33;63;14,55;37;8,58;38;8,78;27;6,26;33;7,62;11;2,55;8;1,85;71;16,47;67;15,47;0;0,00;0;0,00;0;0,00;15;3,46;0;0,00;1;0,23;0;0,00;8;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,08;0;0,00;2;0,46;38;8,82;43;9,93;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
1503;Stimmbezirk 1503;1;1;1082;549;50,74;;536;;13;546;3;199;37,13;175;32,05;128;23,88;103;18,86;55;10,26;57;10,44;25;4,66;44;8,06;16;2,99;15;2,75;75;13,99;70;12,82;0;0,00;0;0,00;0;0,00;8;1,47;0;0,00;2;0,37;0;0,00;12;2,20;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;7;1,28;0;0,00;2;0,37;37;6,90;41;7,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;3;0,55;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,18;
1504;Stimmbezirk 1504;1;1;855;436;50,99;;420;;16;428;8;187;44,52;156;36,45;73;17,38;60;14,02;24;5,71;35;8,18;19;4,52;24;5,61;19;4,52;9;2,10;62;14,76;49;11,45;0;0,00;2;0,47;0;0,00;13;3,04;0;0,00;3;0,70;0;0,00;12;2,80;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;7;1,64;32;7,62;37;8,64;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;2;0,47;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;4;0,95;7;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1505;Stimmbezirk 1505;1;1;754;262;34,75;;247;;15;256;6;104;42,11;94;36,72;47;19,03;28;10,94;22;8,91;26;10,16;9;3,64;14;5,47;9;3,64;2;0,78;30;12,15;29;11,33;0;0,00;1;0,39;0;0,00;7;2,73;0;0,00;0;0,00;0;0,00;11;4,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,34;0;0,00;5;1,95;25;10,12;30;11,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;
1506;Stimmbezirk 1506;1;1;728;277;38,05;;265;;12;272;5;100;37,74;92;33,82;39;14,72;30;11,03;23;8,68;19;6,99;11;4,15;10;3,68;14;5,28;8;2,94;44;16,60;45;16,54;0;0,00;1;0,37;0;0,00;9;3,31;0;0,00;4;1,47;0;0,00;14;5,15;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;3;1,10;0;0,00;2;0,74;34;12,83;33;12,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;
1507;Stimmbezirk 1507;1;1;961;337;35,07;;324;;13;331;6;126;38,89;100;30,21;73;22,53;56;16,92;18;5,56;21;6,34;21;6,48;31;9,37;5;1,54;5;1,51;50;15,43;36;10,88;0;0,00;4;1,21;0;0,00;18;5,44;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;4;1,21;0;0,00;8;2,42;26;8,02;31;9,37;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;5;1,54;5;1,51;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;
1508;Stimmbezirk 1508;1;1;1092;578;52,93;;564;;14;572;6;206;36,52;202;35,31;170;30,14;144;25,17;40;7,09;31;5,42;43;7,62;59;10,31;14;2,48;6;1,05;42;7,45;38;6,64;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;1;0,17;0;0,00;5;0,87;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;5;0,87;43;7,62;65;11,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;6;1,06;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
1509;Stimmbezirk 1509;1;1;940;388;41,28;;381;;7;382;6;159;41,73;138;36,13;97;25,46;67;17,54;14;3,67;24;6,28;30;7,87;37;9,69;12;3,15;6;1,57;35;9,19;37;9,69;0;0,00;4;1,05;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;10;2,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,57;0;0,00;7;1,83;33;8,66;36;9,42;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;1;0,26;1;0,26;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1601;Stimmbezirk 1601;1;1;1035;538;51,98;;526;;12;524;14;218;41,44;208;39,69;121;23,00;107;20,42;41;7,79;36;6,87;41;7,79;45;8,59;15;2,85;3;0,57;30;5,70;23;4,39;0;0,00;7;1,34;0;0,00;3;0,57;0;0,00;6;1,15;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;8;1,53;0;0,00;0;0,00;58;11,03;64;12,21;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
1602;Stimmbezirk 1602;1;1;1515;878;57,95;;861;;17;865;13;406;47,15;375;43,35;198;23,00;164;18,96;39;4,53;44;5,09;65;7,55;88;10,17;24;2,79;14;1,62;44;5,11;40;4,62;0;0,00;6;0,69;0;0,00;0;0,00;0;0,00;5;0,58;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,04;0;0,00;0;0,00;83;9,64;102;11,79;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,69;0;0,00;1;0,12;0;0,00;1;0,12;2;0,23;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;
1603;Stimmbezirk 1603;1;1;1105;435;39,37;;429;;6;430;5;191;44,52;181;42,09;111;25,87;86;20,00;24;5,59;26;6,05;29;6,76;37;8,60;5;1,17;2;0,47;29;6,76;21;4,88;0;0,00;5;1,16;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;6;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;8;1,86;0;0,00;2;0,47;39;9,09;48;11,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;
1604;Stimmbezirk 1604;1;1;984;401;40,75;;388;;13;397;4;170;43,81;144;36,27;89;22,94;71;17,88;21;5,41;19;4,79;27;6,96;39;9,82;10;2,58;8;2,02;37;9,54;36;9,07;0;0,00;2;0,50;0;0,00;6;1,51;0;0,00;2;0,50;0;0,00;19;4,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,26;32;8,25;37;9,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;2;0,50;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;
1605;Stimmbezirk 1605;1;1;1080;414;38,33;;404;;10;410;4;147;36,39;134;32,68;108;26,73;96;23,41;35;8,66;25;6,10;27;6,68;36;8,78;13;3,22;5;1,22;36;8,91;39;9,51;0;0,00;6;1,46;0;0,00;5;1,22;0;0,00;0;0,00;0;0,00;13;3,17;0;0,00;1;0,24;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;37;9,16;35;8,54;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;1;0,24;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
1606;Stimmbezirk 1606;1;1;1171;501;42,78;;489;;12;495;6;209;42,74;175;35,35;88;18,00;70;14,14;36;7,36;51;10,30;34;6,95;33;6,67;22;4,50;13;2,63;56;11,45;60;12,12;0;0,00;0;0,00;0;0,00;12;2,42;0;0,00;4;0,81;0;0,00;11;2,22;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;6;1,21;0;0,00;4;0,81;41;8,38;44;8,89;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;2;0,40;3;0,61;3;0,61;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
1607;Stimmbezirk 1607;1;1;1113;475;42,68;;460;;15;460;15;210;45,65;173;37,61;98;21,30;91;19,78;25;5,43;24;5,22;40;8,70;43;9,35;12;2,61;1;0,22;41;8,91;42;9,13;0;0,00;2;0,43;0;0,00;7;1,52;0;0,00;2;0,43;0;0,00;16;3,48;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;5;1,09;0;0,00;6;1,30;34;7,39;43;9,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;
1701;Stimmbezirk 1701;1;1;1044;525;50,29;;517;;8;522;3;218;42,17;198;37,93;127;24,56;105;20,11;35;6,77;46;8,81;42;8,12;65;12,45;13;2,51;7;1,34;51;9,86;44;8,43;0;0,00;0;0,00;0;0,00;8;1,53;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;5;0,96;0;0,00;1;0,19;31;6,00;33;6,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
1702;Stimmbezirk 1702;1;1;982;463;47,15;;456;;7;459;4;187;41,01;155;33,77;114;25,00;108;23,53;20;4,39;24;5,23;30;6,58;32;6,97;12;2,63;5;1,09;52;11,40;45;9,80;0;0,00;2;0,44;0;0,00;7;1,53;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;7;1,53;0;0,00;10;2,18;41;8,99;55;11,98;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1703;Stimmbezirk 1703;1;1;1283;643;50,12;;632;;11;633;10;295;46,68;256;40,44;183;28,96;157;24,80;22;3,48;25;3,95;37;5,85;51;8,06;7;1,11;10;1,58;39;6,17;35;5,53;0;0,00;3;0,47;0;0,00;8;1,26;0;0,00;5;0,79;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;4;0,63;49;7,75;66;10,43;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
1704;Stimmbezirk 1704;1;1;993;420;42,30;;414;;6;412;8;181;43,72;157;38,11;105;25,36;100;24,27;17;4,11;18;4,37;21;5,07;22;5,34;8;1,93;8;1,94;51;12,32;48;11,65;0;0,00;3;0,73;0;0,00;8;1,94;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;1;0,24;31;7,49;38;9,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;
1705;Stimmbezirk 1705;1;1;1080;441;40,83;;436;;5;439;2;192;44,04;170;38,72;94;21,56;92;20,96;30;6,88;31;7,06;23;5,28;30;6,83;7;1,61;6;1,37;37;8,49;36;8,20;0;0,00;2;0,46;0;0,00;4;0,91;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;7;1,59;0;0,00;0;0,00;53;12,16;54;12,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
