Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;UWG Aachen;UWG Aachen_Proz;FWG;FWG_Proz;
9001;9001 Briefwahl Zentrum;1;1;0;1055;;;1045;;10;533;51,00;291;27,85;128;12,25;41;3,92;31;2,97;16;1,53;0;0,00;5;0,48;
9002;9002 Briefwahl St. Jakob;1;1;0;1149;;;1143;;6;526;46,02;317;27,73;182;15,92;20;1,75;42;3,67;21;1,84;26;2,27;9;0,79;
9003;9003 Briefwahl Hanbruch;1;1;0;765;;;762;;3;400;52,49;204;26,77;73;9,58;25;3,28;23;3,02;14;1,84;14;1,84;9;1,18;
9004;9004 Briefwahl Westpark/Hörn;1;1;0;1128;;;1118;;10;612;54,74;279;24,96;116;10,38;35;3,13;23;2,06;31;2,77;14;1,25;8;0,72;
9005;9005 Briefwahl Ponttor (West);1;1;0;969;;;963;;6;488;50,67;265;27,52;118;12,25;18;1,87;29;3,01;27;2,80;10;1,04;8;0,83;
9006;9006 Briefwahl Ponttor (Ost);1;1;0;1071;;;1062;;9;551;51,88;280;26,37;114;10,73;35;3,30;23;2,17;23;2,17;15;1,41;21;1,98;
9007;9007 Briefwahl Monheimsallee;1;1;0;952;;;938;;14;554;59,06;225;23,99;70;7,46;32;3,41;18;1,92;18;1,92;9;0,96;12;1,28;
9008;9008 Briefwahl Jülicher Straße;1;1;0;382;;;378;;4;141;37,30;117;30,95;64;16,93;14;3,70;26;6,88;8;2,12;6;1,59;2;0,53;
9009;9009 Briefwahl Kaiserplatz;1;1;0;930;;;924;;6;433;46,86;247;26,73;125;13,53;16;1,73;32;3,46;43;4,65;22;2,38;6;0,65;
9010;9010 Briefwahl Adalbertsteinweg;1;1;0;601;;;596;;5;250;41,95;196;32,89;84;14,09;8;1,34;20;3,36;18;3,02;14;2,35;6;1,01;
9011;9011 Briefwahl Panneschopp;1;1;0;397;;;391;;6;155;39,64;133;34,02;46;11,76;4;1,02;26;6,65;14;3,58;9;2,30;4;1,02;
9012;9012 Briefwahl Rothe Erde;1;1;0;427;;;414;;13;221;53,38;121;29,23;21;5,07;10;2,42;24;5,80;9;2,17;4;0,97;4;0,97;
9013;9013 Briefwahl Forst;1;1;0;651;;;650;;1;347;53,38;174;26,77;56;8,62;14;2,15;26;4,00;11;1,69;10;1,54;12;1,85;
9014;9014 Briefwahl Frankenberg;1;1;0;1054;;;1049;;5;449;42,80;322;30,70;160;15,25;20;1,91;56;5,34;14;1,33;21;2,00;7;0,67;
9015;9015 Briefwahl Driescher Hof;1;1;0;412;;;410;;2;235;57,32;109;26,59;24;5,85;16;3,90;5;1,22;10;2,44;8;1,95;3;0,73;
9016;9016 Briefwahl Beverau/Burtscheid Kurgarten;1;1;0;1522;;;1509;;13;882;58,45;307;20,34;177;11,73;51;3,38;42;2,78;26;1,72;18;1,19;6;0,40;
9017;9017 Briefwahl Burtscheider Abtei;1;1;0;910;;;893;;17;498;55,77;223;24,97;84;9,41;19;2,13;31;3,47;21;2,35;13;1,46;4;0,45;
9018;9018 Briefwahl Steinebrück;1;1;0;1616;;;1598;;18;1098;68,71;276;17,27;108;6,76;56;3,50;29;1,81;11;0,69;19;1,19;1;0,06;
9019;9019 Briefwahl Marschiertor;1;1;0;1035;;;1021;;14;446;43,68;297;29,09;154;15,08;29;2,84;27;2,64;31;3,04;27;2,64;10;0,98;
9020;9020 Briefwahl Hangeweiher II;1;1;0;614;;;610;;4;365;59,84;127;20,82;53;8,69;22;3,61;14;2,30;8;1,31;15;2,46;6;0,98;
9021;9021 Briefwahl Brand (Nord);1;1;0;1178;;;1169;;9;740;63,30;263;22,50;56;4,79;23;1,97;36;3,08;14;1,20;18;1,54;19;1,63;
9022;9022 Briefwahl Brand (Süd);1;1;0;1125;;;1121;;4;728;64,94;252;22,48;57;5,08;23;2,05;27;2,41;14;1,25;7;0,62;13;1,16;
9023;9023 Briefwahl Eilendorf (Nord);1;1;0;595;;;591;;4;360;60,91;135;22,84;36;6,09;18;3,05;13;2,20;14;2,37;6;1,02;9;1,52;
9024;9024 Briefwahl Eilendorf (Süd);1;1;0;743;;;739;;4;454;61,43;189;25,58;33;4,47;17;2,30;14;1,89;7;0,95;12;1,62;13;1,76;
9025;9025 Briefwahl Haaren;1;1;0;889;;;880;;9;510;57,95;210;23,86;71;8,07;36;4,09;22;2,50;8;0,91;12;1,36;11;1,25;
9026;9026 Briefwahl Kornelimünster/Oberforstbach;1;1;0;1126;;;1119;;7;662;59,16;294;26,27;65;5,81;27;2,41;31;2,77;18;1,61;15;1,34;7;0,63;
9027;9027 Briefwahl Walheim;1;1;0;842;;;837;;5;503;60,10;200;23,89;54;6,45;27;3,23;18;2,15;14;1,67;10;1,19;11;1,31;
9028;9028 Briefwahl Vaalserquartier/Orsbach;1;1;0;945;;;936;;9;601;64,21;187;19,98;70;7,48;29;3,10;23;2,46;12;1,28;10;1,07;4;0,43;
9029;9029 Briefwahl Laurensberg;1;1;0;1053;;;1039;;14;637;61,31;245;23,58;75;7,22;27;2,60;29;2,79;18;1,73;5;0,48;3;0,29;
9030;9030 Briefwahl Richterich;1;1;0;1226;;;1209;;17;756;62,53;282;23,33;69;5,71;34;2,81;26;2,15;15;1,24;19;1,57;8;0,66;
9031;9031 Briefwahl Obere Jülicher Str../Haaren (Süd) I;1;1;0;103;;;103;;0;53;51,46;28;27,18;11;10,68;2;1,94;2;1,94;3;2,91;3;2,91;1;0,97;
9032;9032 Briefwahl Kullen;1;1;0;536;;;526;;10;242;46,01;172;32,70;57;10,84;17;3,23;18;3,42;14;2,66;4;0,76;2;0,38;
9033;9033 Briefwahl Obere Jülicher Str./Haaren (Süd) II;1;1;0;333;;;329;;4;195;59,27;90;27,36;20;6,08;4;1,22;12;3,65;3;0,91;2;0,61;3;0,91;
