Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;UWG Aachen;UWG Aachen_Proz;FWG;FWG_Proz;PRO NRW;PRO NRW_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;
6507;6507 Vetschau;1;1;491;230;46,84;;228;;2;90;39,47;57;25,00;29;12,72;18;7,89;15;6,58;5;2,19;;;1;0,44;7;3,07;6;2,63;
6508;6508 Mittleres Tittardsfeld;1;1;877;385;43,90;;375;;10;173;46,13;60;16,00;72;19,20;25;6,67;10;2,67;10;2,67;;;7;1,87;8;2,13;10;2,67;
6601;6601 Rathausplatz;1;1;1012;423;41,80;;418;;5;156;37,32;154;36,84;70;16,75;26;6,22;;;5;1,20;;;7;1,67;;;;;
6602;6602 Untere Horbacher Straße;1;1;1241;495;39,89;;487;;8;172;35,32;188;38,60;86;17,66;21;4,31;;;16;3,29;;;4;0,82;;;;;
6603;6603 Horbach;1;1;1356;671;49,48;;662;;9;303;45,77;193;29,15;105;15,86;29;4,38;;;20;3,02;;;12;1,81;;;;;
6604;6604 Schloss-Schönau-Straße;1;1;1145;523;45,68;;519;;4;240;46,24;157;30,25;66;12,72;31;5,97;;;18;3,47;;;7;1,35;;;;;
6605;6605 Obere Grünenthaler Straße;1;1;1316;666;50,61;;658;;8;225;34,19;216;32,83;133;20,21;50;7,60;;;29;4,41;;;5;0,76;;;;;
6606;6606 Kohlgasse;1;1;1112;473;42,54;;457;;16;159;34,79;166;36,32;86;18,82;16;3,50;;;16;3,50;;;14;3,06;;;;;
9000;9000 Briefwahl Hangeweiher I;1;1;0;616;;;616;;0;290;47,08;106;17,21;78;12,66;78;12,66;27;4,38;15;2,44;3;0,49;8;1,30;11;1,79;;;
9001;9001 Briefwahl Zentrum;1;1;0;1056;;;1054;;2;399;37,86;238;22,58;212;20,11;78;7,40;50;4,74;21;1,99;10;0,95;14;1,33;32;3,04;;;
9002;9002 Briefwahl St. Jakob;1;1;0;1143;;;1136;;7;381;33,54;244;21,48;271;23,86;76;6,69;57;5,02;29;2,55;13;1,14;9;0,79;56;4,93;;;
9003;9003 Briefwahl Hanbruch;1;1;0;765;;;757;;8;297;39,23;208;27,48;113;14,93;46;6,08;41;5,42;13;1,72;7;0,92;7;0,92;25;3,30;;;
9004;9004 Briefwahl Westpark/Hörn;1;1;0;1123;;;1113;;10;428;38,45;278;24,98;201;18,06;75;6,74;41;3,68;17;1,53;14;1,26;15;1,35;44;3,95;;;
9005;9005 Briefwahl Ponttor (West);1;1;0;970;;;958;;12;360;37,58;218;22,76;188;19,62;58;6,05;45;4,70;19;1,98;10;1,04;11;1,15;49;5,11;;;
9006;9006 Briefwahl Ponttor (Ost);1;1;0;1059;;;1051;;8;408;38,82;219;20,84;189;17,98;83;7,90;43;4,09;30;2,85;45;4,28;4;0,38;30;2,85;;;
9007;9007 Briefwahl Monheimsallee;1;1;0;945;;;929;;16;428;46,07;199;21,42;118;12,70;74;7,97;33;3,55;16;1,72;16;1,72;8;0,86;37;3,98;;;
9008;9008 Briefwahl Jülicher Straße;1;1;0;483;;;475;;8;175;36,84;111;23,37;104;21,89;22;4,63;26;5,47;7;1,47;4;0,84;4;0,84;22;4,63;;;
9009;9009 Briefwahl Kaiserplatz;1;1;0;942;;;933;;9;315;33,76;214;22,94;206;22,08;42;4,50;49;5,25;36;3,86;5;0,54;12;1,29;54;5,79;;;
9010;9010 Briefwahl Adalbertsteinweg;1;1;0;601;;;595;;6;167;28,07;172;28,91;134;22,52;18;3,03;42;7,06;17;2,86;5;0,84;12;2,02;28;4,71;;;
9011;9011 Briefwahl Panneschopp;1;1;0;394;;;391;;3;117;29,92;111;28,39;60;15,35;15;3,84;45;11,51;6;1,53;1;0,26;13;3,32;23;5,88;;;
9012;9012 Briefwahl Rothe Erde;1;1;0;425;;;413;;12;164;39,71;119;28,81;46;11,14;21;5,08;33;7,99;4;0,97;1;0,24;10;2,42;15;3,63;;;
9013;9013 Briefwahl Forst;1;1;0;653;;;649;;4;253;38,98;181;27,89;82;12,63;28;4,31;43;6,63;21;3,24;6;0,92;21;3,24;14;2,16;;;
9014;9014 Briefwahl Frankenberg;1;1;0;1053;;;1043;;10;301;28,86;254;24,35;272;26,08;47;4,51;80;7,67;36;3,45;6;0,58;13;1,25;34;3,26;;;
9015;9015 Briefwahl Driescher Hof;1;1;0;410;;;408;;2;164;40,20;119;29,17;38;9,31;24;5,88;19;4,66;16;3,92;2;0,49;16;3,92;10;2,45;;;
9016;9016 Briefwahl Beverau/Burtscheid Kurgarten;1;1;0;1512;;;1494;;18;637;42,64;310;20,75;278;18,61;107;7,16;70;4,69;41;2,74;2;0,13;10;0,67;39;2,61;;;
9017;9017 Briefwahl Burtscheider Abtei;1;1;0;902;;;888;;14;359;40,43;194;21,85;184;20,72;41;4,62;54;6,08;16;1,80;8;0,90;7;0,79;25;2,82;;;
9018;9018 Briefwahl Steinebrück;1;1;0;1592;;;1575;;17;789;50,10;249;15,81;246;15,62;179;11,37;53;3,37;19;1,21;8;0,51;14;0,89;18;1,14;;;
9019;9019 Briefwahl Marschiertor;1;1;0;1034;;;1021;;13;333;32,62;229;22,43;242;23,70;56;5,48;58;5,68;38;3,72;6;0,59;13;1,27;46;4,51;;;
9020;9020 Briefwahl Hangeweiher II;1;1;0;617;;;611;;6;268;43,86;112;18,33;95;15,55;67;10,97;27;4,42;20;3,27;2;0,33;14;2,29;6;0,98;;;
9021;9021 Briefwahl Brand (Nord);1;1;0;1184;;;1176;;8;548;46,60;292;24,83;160;13,61;66;5,61;;;17;1,45;19;1,62;49;4,17;25;2,13;;;
9022;9022 Briefwahl Brand (Süd);1;1;0;1124;;;1116;;8;537;48,12;272;24,37;169;15,14;59;5,29;;;13;1,16;23;2,06;29;2,60;14;1,25;;;
9023;9023 Briefwahl Eilendorf (Nord);1;1;0;592;;;585;;7;262;44,79;154;26,32;100;17,09;26;4,44;;;11;1,88;16;2,74;16;2,74;;;;;
9024;9024 Briefwahl Eilendorf (Süd);1;1;0;754;;;744;;10;357;47,98;231;31,05;80;10,75;28;3,76;;;13;1,75;13;1,75;22;2,96;;;;;
9025;9025 Briefwahl Haaren;1;1;0;889;;;877;;12;394;44,93;247;28,16;129;14,71;45;5,13;;;16;1,82;;;20;2,28;;;26;2,96;
9026;9026 Briefwahl Kornelimünster/Oberforstbach;1;1;0;1118;;;1111;;7;482;43,38;311;27,99;152;13,68;63;5,67;;;22;1,98;;;13;1,17;27;2,43;41;3,69;
9027;9027 Briefwahl Walheim;1;1;0;841;;;833;;8;337;40,46;216;25,93;145;17,41;65;7,80;;;13;1,56;;;5;0,60;32;3,84;20;2,40;
9028;9028 Briefwahl Vaalserquartier/Orsbach;1;1;0;941;;;931;;10;442;47,48;153;16,43;177;19,01;59;6,34;44;4,73;16;1,72;;;2;0,21;18;1,93;20;2,15;
9029;9029 Briefwahl Laurensberg;1;1;0;1056;;;1040;;16;448;43,08;236;22,69;180;17,31;72;6,92;37;3,56;14;1,35;;;8;0,77;26;2,50;19;1,83;
9030;9030 Briefwahl Richterich;1;1;0;1228;;;1213;;15;566;46,66;372;30,67;155;12,78;68;5,61;;;35;2,89;;;17;1,40;;;;;
9031;9031 Briefwahl Obere Jülicher Str../Haaren (Süd) I;1;1;0;103;;;103;;0;40;38,83;34;33,01;13;12,62;4;3,88;3;2,91;5;4,85;1;0,97;1;0,97;2;1,94;;;
9032;9032 Briefwahl Kullen;1;1;0;536;;;529;;7;169;31,95;125;23,63;127;24,01;33;6,24;29;5,48;6;1,13;;;6;1,13;18;3,40;16;3,02;
9033;9033 Briefwahl Obere Jülicher Str./Haaren (Süd) II;1;1;0;330;;;324;;6;150;46,30;95;29,32;43;13,27;6;1,85;;;6;1,85;;;9;2,78;;;15;4,63;
