Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;AfD;AfD_Proz;UFW;UFW_Proz;PIRATEN;PIRATEN_Proz;UWG;UWG_Proz;
6604;6604 Schloss-Schönau-Straße;1;1;1145;523;45,68;;516;;7;258;50,00;116;22,48;69;13,37;33;6,40;21;4,07;4;0,78;;;;;9;1,74;6;1,16;
6605;6605 Obere Grünenthaler Straße;1;1;1316;666;50,61;;656;;10;245;37,35;180;27,44;114;17,38;58;8,84;20;3,05;2;0,30;;;;;20;3,05;17;2,59;
6606;6606 Kohlgasse;1;1;1112;473;42,54;;458;;15;174;37,99;128;27,95;64;13,97;20;4,37;28;6,11;7;1,53;;;;;27;5,90;10;2,18;
9000;9000 Briefwahl Hangeweiher I;1;1;0;610;;;606;;4;305;50,33;120;19,80;85;14,03;49;8,09;26;4,29;2;0,33;;;7;1,16;12;1,98;;;
9001;9001 Briefwahl Zentrum;1;1;0;1048;;;1027;;21;387;37,68;233;22,69;218;21,23;73;7,11;53;5,16;14;1,36;;;;;49;4,77;;;
9002;9002 Briefwahl St. Jakob;1;1;0;1144;;;1130;;14;375;33,19;263;23,27;295;26,11;77;6,81;58;5,13;5;0,44;;;;;57;5,04;;;
9003;9003 Briefwahl Hanbruch;1;1;0;752;;;743;;9;280;37,69;206;27,73;121;16,29;60;8,08;48;6,46;3;0,40;;;;;25;3,36;;;
9004;9004 Briefwahl Westpark/Hörn;1;1;0;1109;;;1095;;14;422;38,54;277;25,30;224;20,46;76;6,94;43;3,93;8;0,73;;;;;45;4,11;;;
9005;9005 Briefwahl Ponttor (West);1;1;0;968;;;948;;20;360;37,97;238;25,11;172;18,14;61;6,43;46;4,85;9;0,95;;;18;1,90;44;4,64;;;
9006;9006 Briefwahl Ponttor (Ost);1;1;0;1059;;;1045;;14;419;40,10;197;18,85;225;21,53;78;7,46;49;4,69;3;0,29;;;51;4,88;23;2,20;;;
9007;9007 Briefwahl Monheimsallee;1;1;0;948;;;930;;18;427;45,91;193;20,75;159;17,10;70;7,53;34;3,66;9;0,97;;;;;38;4,09;;;
9008;9008 Briefwahl Jülicher Straße;1;1;0;481;;;474;;7;187;39,45;98;20,68;114;24,05;23;4,85;26;5,49;2;0,42;;;;;24;5,06;;;
9009;9009 Briefwahl Kaiserplatz;1;1;0;930;;;923;;7;314;34,02;251;27,19;203;21,99;45;4,88;42;4,55;6;0,65;;;;;62;6,72;;;
9010;9010 Briefwahl Adalbertsteinweg;1;1;0;604;;;599;;5;167;27,88;196;32,72;121;20,20;27;4,51;41;6,84;3;0,50;;;7;1,17;28;4,67;9;1,50;
9011;9011 Briefwahl Panneschopp;1;1;0;394;;;386;;8;127;32,90;107;27,72;67;17,36;8;2,07;42;10,88;8;2,07;;;7;1,81;20;5,18;;;
9012;9012 Briefwahl Rothe Erde;1;1;0;424;;;408;;16;172;42,16;104;25,49;48;11,76;17;4,17;42;10,29;6;1,47;;;2;0,49;17;4,17;;;
9013;9013 Briefwahl Forst;1;1;0;639;;;635;;4;248;39,06;191;30,08;93;14,65;30;4,72;38;5,98;12;1,89;;;1;0,16;22;3,46;;;
9014;9014 Briefwahl Frankenberg;1;1;0;1053;;;1038;;15;288;27,75;266;25,63;290;27,94;47;4,53;80;7,71;10;0,96;;;9;0,87;32;3,08;16;1,54;
9015;9015 Briefwahl Driescher Hof;1;1;0;409;;;407;;2;170;41,77;115;28,26;51;12,53;18;4,42;26;6,39;5;1,23;;;13;3,19;9;2,21;;;
9016;9016 Briefwahl Beverau/Burtscheid Kurgarten;1;1;0;1512;;;1495;;17;658;44,01;306;20,47;275;18,39;115;7,69;76;5,08;5;0,33;;;18;1,20;42;2,81;;;
9017;9017 Briefwahl Burtscheider Abtei;1;1;0;894;;;883;;11;351;39,75;191;21,63;188;21,29;54;6,12;56;6,34;6;0,68;;;15;1,70;22;2,49;;;
9018;9018 Briefwahl Steinebrück;1;1;0;1592;;;1573;;19;829;52,70;269;17,10;227;14,43;165;10,49;46;2,92;2;0,13;;;13;0,83;22;1,40;;;
9019;9019 Briefwahl Marschiertor;1;1;0;1024;;;1007;;17;332;32,97;249;24,73;247;24,53;50;4,97;69;6,85;5;0,50;;;;;55;5,46;;;
9020;9020 Briefwahl Hangeweiher II;1;1;0;611;;;604;;7;294;48,68;106;17,55;101;16,72;52;8,61;25;4,14;6;0,99;;;5;0,83;15;2,48;;;
9021;9021 Briefwahl Brand (Nord);1;1;0;1171;;;1160;;11;449;38,71;377;32,50;162;13,97;58;5,00;51;4,40;15;1,29;;;28;2,41;20;1,72;;;
9022;9022 Briefwahl Brand (Süd);1;1;0;1116;;;1109;;7;535;48,24;267;24,08;150;13,53;58;5,23;50;4,51;5;0,45;;;28;2,52;16;1,44;;;
9023;9023 Briefwahl Eilendorf (Nord);1;1;0;593;;;589;;4;267;45,33;134;22,75;78;13,24;36;6,11;29;4,92;5;0,85;;;24;4,07;16;2,72;;;
9024;9024 Briefwahl Eilendorf (Süd);1;1;0;753;;;738;;15;368;49,86;184;24,93;84;11,38;40;5,42;24;3,25;4;0,54;;;24;3,25;10;1,36;;;
9025;9025 Briefwahl Haaren;1;1;0;889;;;866;;23;385;44,46;222;25,64;122;14,09;64;7,39;35;4,04;8;0,92;;;17;1,96;13;1,50;;;
9026;9026 Briefwahl Kornelimünster/Oberforstbach;1;1;0;1104;;;1095;;9;510;46,58;264;24,11;168;15,34;57;5,21;44;4,02;5;0,46;;;20;1,83;27;2,47;;;
9027;9027 Briefwahl Walheim;1;1;0;805;;;790;;15;328;41,52;208;26,33;107;13,54;47;5,95;42;5,32;2;0,25;26;3,29;13;1,65;17;2,15;;;
9028;9028 Briefwahl Vaalserquartier/Orsbach;1;1;0;939;;;931;;8;449;48,23;185;19,87;157;16,86;62;6,66;42;4,51;4;0,43;;;;;18;1,93;14;1,50;
9029;9029 Briefwahl Laurensberg;1;1;0;1047;;;1034;;13;493;47,68;224;21,66;136;13,15;78;7,54;50;4,84;2;0,19;;;;;34;3,29;17;1,64;
9030;9030 Briefwahl Richterich;1;1;0;1124;;;1084;;40;490;45,20;304;28,04;117;10,79;82;7,56;45;4,15;7;0,65;;;;;20;1,85;19;1,75;
9031;9031 Briefwahl Obere Jülicher Str../Haaren (Süd) I;1;1;0;101;;;101;;0;33;32,67;34;33,66;17;16,83;5;4,95;5;4,95;1;0,99;;;3;2,97;3;2,97;;;
9032;9032 Briefwahl Kullen;1;1;0;536;;;523;;13;173;33,08;156;29,83;92;17,59;36;6,88;29;5,54;2;0,38;;;;;26;4,97;9;1,72;
9033;9033 Briefwahl Obere Jülicher Str./Haaren (Süd) II;1;1;0;327;;;321;;6;146;45,48;98;30,53;36;11,21;16;4,98;15;4,67;5;1,56;;;5;1,56;0;0,00;;;
