Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;UWG Aachen;UWG Aachen_Proz;FWG;FWG_Proz;E.L.A.;E.L.A._Proz;PRO NRW;PRO NRW_Proz;Die PARTEI;Die PARTEI_Proz;AfD;AfD_Proz;
6201;6201 Oberforstbach-Nord;1;1;1157;485;41,92;;481;;4;218;45,32;104;21,62;76;15,80;18;3,74;16;3,33;19;3,95;5;1,04;0;0,00;0;0,00;11;2,29;;;14;2,91;
6202;6202 Oberforstbach-Süd;1;1;806;299;37,10;;294;;5;144;48,98;66;22,45;33;11,22;16;5,44;10;3,40;5;1,70;1;0,34;2;0,68;0;0,00;3;1,02;;;14;4,76;
6203;6203 Schleckheim-Nütheim;1;1;1496;659;44,05;;657;;2;250;38,05;163;24,81;79;12,02;30;4,57;41;6,24;18;2,74;7;1,07;2;0,30;1;0,15;13;1,98;;;53;8,07;
6204;6204 Lichtenbusch;1;1;815;352;43,19;;345;;7;116;33,62;78;22,61;61;17,68;15;4,35;34;9,86;17;4,93;4;1,16;1;0,29;1;0,29;9;2,61;;;9;2,61;
6301;6301 Walheim-Ost;1;1;1073;486;45,29;;485;;1;208;42,89;123;25,36;51;10,52;26;5,36;39;8,04;8;1,65;12;2,47;1;0,21;2;0,41;6;1,24;;;9;1,86;
6302;6302 Walheim-West;1;1;1409;586;41,59;;577;;9;253;43,85;143;24,78;80;13,86;27;4,68;37;6,41;10;1,73;12;2,08;1;0,17;0;0,00;4;0,69;;;10;1,73;
6303;6303 Friesenrath;1;1;274;145;52,92;;142;;3;59;41,55;36;25,35;15;10,56;17;11,97;5;3,52;5;3,52;0;0,00;2;1,41;0;0,00;1;0,70;;;2;1,41;
6304;6304 Hahn;1;1;754;356;47,21;;353;;3;134;37,96;89;25,21;47;13,31;18;5,10;30;8,50;3;0,85;5;1,42;9;2,55;3;0,85;4;1,13;;;11;3,12;
6305;6305 Schmithof;1;1;778;369;47,43;;367;;2;153;41,69;70;19,07;45;12,26;36;9,81;18;4,90;6;1,63;11;3,00;11;3,00;9;2,45;3;0,82;;;5;1,36;
6306;6306 Sief;1;1;314;167;53,18;;167;;0;59;35,33;27;16,17;29;17,37;14;8,38;8;4,79;5;2,99;1;0,60;5;2,99;7;4,19;4;2,40;;;8;4,79;
6307;6307 Walheim-Mitte;1;1;1332;552;41,44;;546;;6;225;41,21;119;21,79;77;14,10;35;6,41;30;5,49;16;2,93;7;1,28;7;1,28;10;1,83;6;1,10;;;14;2,56;
6401;6401 Kullen;1;1;1282;435;33,93;;431;;4;117;27,15;120;27,84;84;19,49;15;3,48;39;9,05;27;6,26;9;2,09;3;0,70;3;0,70;2;0,46;6;1,39;6;1,39;
6402;6402 Vaalserquartier;1;1;1394;714;51,22;;702;;12;239;34,05;161;22,93;168;23,93;20;2,85;56;7,98;17;2,42;22;3,13;2;0,28;1;0,14;2;0,28;;;14;1,99;
6403;6403 Steppenberg;1;1;1383;714;51,63;;712;;2;223;31,32;149;20,93;212;29,78;28;3,93;50;7,02;19;2,67;16;2,25;0;0,00;2;0,28;3;0,42;;;10;1,40;
6404;6404 Neuenhofer Weg;1;1;1261;386;30,61;;380;;6;101;26,58;105;27,63;72;18,95;16;4,21;34;8,95;31;8,16;6;1,58;0;0,00;3;0,79;1;0,26;9;2,37;2;0,53;
6405;6405 Obere Schurzelter Straße;1;1;1564;461;29,48;;451;;10;133;29,49;157;34,81;36;7,98;13;2,88;48;10,64;21;4,66;9;2,00;2;0,44;1;0,22;8;1,77;7;1,55;16;3,55;
6501;6501 Untere Rathausstraße;1;1;1328;596;44,88;;594;;2;204;34,34;161;27,10;114;19,19;32;5,39;32;5,39;15;2,53;9;1,52;1;0,17;2;0,34;4;0,67;;;20;3,37;
6502;6502 Wildbach;1;1;1285;570;44,36;;566;;4;231;40,81;105;18,55;114;20,14;29;5,12;35;6,18;15;2,65;9;1,59;6;1,06;1;0,18;6;1,06;;;15;2,65;
6503;6503 Untere Schloßparkstraße;1;1;1269;556;43,81;;551;;5;221;40,11;150;27,22;73;13,25;32;5,81;35;6,35;10;1,81;5;0,91;1;0,18;1;0,18;3;0,54;;;20;3,63;
6504;6504 Soers;1;1;1088;518;47,61;;512;;6;222;43,36;101;19,73;101;19,73;29;5,66;14;2,73;14;2,73;13;2,54;1;0,20;2;0,39;6;1,17;;;9;1,76;
6505;6505 Laurentiusstraße (teilweise);1;1;1349;596;44,18;;595;;1;302;50,76;93;15,63;77;12,94;55;9,24;23;3,87;7;1,18;7;1,18;0;0,00;1;0,17;8;1,34;;;22;3,70;
6506;6506 Orsbach;1;1;510;274;53,73;;271;;3;115;42,44;44;16,24;63;23,25;20;7,38;8;2,95;8;2,95;5;1,85;1;0,37;0;0,00;2;0,74;;;5;1,85;
6507;6507 Vetschau;1;1;491;230;46,84;;226;;4;94;41,59;60;26,55;19;8,41;16;7,08;12;5,31;10;4,42;6;2,65;1;0,44;0;0,00;3;1,33;;;5;2,21;
6508;6508 Mittleres Tittardsfeld;1;1;877;386;44,01;;379;;7;173;45,65;80;21,11;49;12,93;24;6,33;11;2,90;11;2,90;7;1,85;0;0,00;1;0,26;10;2,64;;;13;3,43;
6601;6601 Rathausplatz;1;1;1012;423;41,80;;420;;3;168;40,00;129;30,71;58;13,81;13;3,10;22;5,24;7;1,67;4;0,95;0;0,00;6;1,43;2;0,48;;;11;2,62;
6602;6602 Untere Horbacher Straße;1;1;1241;495;39,89;;491;;4;186;37,88;155;31,57;77;15,68;14;2,85;23;4,68;13;2,65;5;1,02;3;0,61;3;0,61;3;0,61;;;9;1,83;
6603;6603 Horbach;1;1;1356;671;49,48;;666;;5;291;43,69;187;28,08;78;11,71;25;3,75;26;3,90;16;2,40;11;1,65;7;1,05;0;0,00;11;1,65;;;14;2,10;
6604;6604 Schloss-Schönau-Straße;1;1;1145;523;45,68;;518;;5;251;48,46;143;27,61;64;12,36;13;2,51;12;2,32;10;1,93;8;1,54;1;0,19;1;0,19;1;0,19;;;14;2,70;
6605;6605 Obere Grünenthaler Straße;1;1;1316;666;50,61;;662;;4;242;36,56;194;29,31;108;16,31;44;6,65;17;2,57;13;1,96;15;2,27;12;1,81;2;0,30;3;0,45;;;12;1,81;
6606;6606 Kohlgasse;1;1;1112;473;42,54;;464;;9;173;37,28;139;29,96;64;13,79;15;3,23;23;4,96;20;4,31;2;0,43;3;0,65;4;0,86;9;1,94;;;12;2,59;
9000;9000 Briefwahl Hangeweiher I;1;1;0;612;;;610;;2;303;49,67;107;17,54;71;11,64;58;9,51;27;4,43;11;1,80;11;1,80;3;0,49;4;0,66;3;0,49;;;12;1,97;
9001;9001 Briefwahl Zentrum;1;1;0;1052;;;1048;;4;420;40,08;242;23,09;195;18,61;71;6,77;38;3,63;28;2,67;17;1,62;2;0,19;2;0,19;6;0,57;;;27;2,58;
9002;9002 Briefwahl St. Jakob;1;1;0;1035;;;1030;;5;375;36,41;274;26,60;139;13,50;63;6,12;55;5,34;56;5,44;25;2,43;10;0,97;4;0,39;3;0,29;;;26;2,52;
9003;9003 Briefwahl Hanbruch;1;1;0;762;;;756;;6;303;40,08;195;25,79;120;15,87;39;5,16;41;5,42;17;2,25;11;1,46;4;0,53;2;0,26;4;0,53;10;1,32;10;1,32;
9004;9004 Briefwahl Westpark/Hörn;1;1;0;1127;;;1121;;6;456;40,68;276;24,62;185;16,50;69;6,16;40;3,57;37;3,30;16;1,43;5;0,45;10;0,89;8;0,71;;;19;1,69;
9005;9005 Briefwahl Ponttor (West);1;1;0;964;;;955;;9;373;39,06;230;24,08;160;16,75;47;4,92;43;4,50;50;5,24;5;0,52;5;0,52;3;0,31;5;0,52;15;1,57;19;1,99;
9006;9006 Briefwahl Ponttor (Ost);1;1;0;1059;;;1051;;8;413;39,30;209;19,89;182;17,32;79;7,52;38;3,62;21;2,00;24;2,28;42;4,00;3;0,29;1;0,10;19;1,81;20;1,90;
9007;9007 Briefwahl Monheimsallee;1;1;0;940;;;935;;5;422;45,13;209;22,35;121;12,94;60;6,42;31;3,32;27;2,89;8;0,86;9;0,96;2;0,21;6;0,64;12;1,28;28;2,99;
9008;9008 Briefwahl Jülicher Straße;1;1;0;478;;;454;;24;175;38,55;112;24,67;81;17,84;14;3,08;26;5,73;24;5,29;5;1,10;4;0,88;0;0,00;4;0,88;;;9;1,98;
9009;9009 Briefwahl Kaiserplatz;1;1;0;937;;;933;;4;320;34,30;239;25,62;174;18,65;29;3,11;39;4,18;51;5,47;32;3,43;5;0,54;4;0,43;4;0,43;20;2,14;16;1,71;
9010;9010 Briefwahl Adalbertsteinweg;1;1;0;602;;;598;;4;160;26,76;178;29,77;129;21,57;22;3,68;40;6,69;28;4,68;16;2,68;6;1,00;1;0,17;4;0,67;;;14;2,34;
9011;9011 Briefwahl Panneschopp;1;1;0;396;;;388;;8;126;32,47;113;29,12;57;14,69;8;2,06;35;9,02;17;4,38;8;2,06;1;0,26;0;0,00;10;2,58;;;13;3,35;
9012;9012 Briefwahl Rothe Erde;1;1;0;429;;;418;;11;169;40,43;121;28,95;33;7,89;12;2,87;27;6,46;13;3,11;6;1,44;7;1,67;4;0,96;6;1,44;;;20;4,78;
9013;9013 Briefwahl Forst;1;1;0;659;;;659;;0;261;39,61;190;28,83;78;11,84;23;3,49;32;4,86;16;2,43;16;2,43;5;0,76;6;0,91;17;2,58;;;15;2,28;
9014;9014 Briefwahl Frankenberg;1;1;0;1051;;;1043;;8;299;28,67;298;28,57;222;21,28;35;3,36;92;8,82;34;3,26;22;2,11;8;0,77;1;0,10;8;0,77;9;0,86;15;1,44;
9015;9015 Briefwahl Driescher Hof;1;1;0;410;;;410;;0;170;41,46;120;29,27;35;8,54;19;4,63;23;5,61;4;0,98;6;1,46;6;1,46;3;0,73;13;3,17;;;11;2,68;
9016;9016 Briefwahl Beverau/Burtscheid Kurgarten;1;1;0;1512;;;1498;;14;681;45,46;326;21,76;250;16,69;89;5,94;64;4,27;34;2,27;26;1,74;2;0,13;4;0,27;5;0,33;;;17;1,13;
9017;9017 Briefwahl Burtscheider Abtei;1;1;0;897;;;885;;12;364;41,13;201;22,71;159;17,97;44;4,97;48;5,42;20;2,26;7;0,79;5;0,56;3;0,34;3;0,34;8;0,90;23;2,60;
9018;9018 Briefwahl Steinebrück;1;1;0;1602;;;1590;;12;878;55,22;256;16,10;206;12,96;127;7,99;48;3,02;18;1,13;20;1,26;3;0,19;6;0,38;10;0,63;;;18;1,13;
9019;9019 Briefwahl Marschiertor;1;1;0;1020;;;1012;;8;338;33,40;222;21,94;230;22,73;44;4,35;65;6,42;35;3,46;34;3,36;3;0,30;10;0,99;8;0,79;;;23;2,27;
9020;9020 Briefwahl Hangeweiher II;1;1;0;614;;;611;;3;301;49,26;105;17,18;87;14,24;39;6,38;22;3,60;18;2,95;8;1,31;5;0,82;3;0,49;8;1,31;;;15;2,45;
9021;9021 Briefwahl Brand (Nord);1;1;0;1202;;;1193;;9;564;47,28;281;23,55;136;11,40;65;5,45;42;3,52;16;1,34;17;1,42;14;1,17;2;0,17;32;2,68;;;24;2,01;
9022;9022 Briefwahl Brand (Süd);1;1;0;1121;;;1119;;2;554;49,51;276;24,66;126;11,26;51;4,56;30;2,68;16;1,43;6;0,54;6;0,54;7;0,63;15;1,34;;;32;2,86;
9023;9023 Briefwahl Eilendorf (Nord);1;1;0;590;;;588;;2;249;42,35;147;25,00;74;12,59;27;4,59;23;3,91;14;2,38;6;1,02;14;2,38;7;1,19;10;1,70;;;17;2,89;
9024;9024 Briefwahl Eilendorf (Süd);1;1;0;745;;;737;;8;358;48,58;216;29,31;58;7,87;26;3,53;17;2,31;9;1,22;6;0,81;10;1,36;4;0,54;14;1,90;;;19;2,58;
9025;9025 Briefwahl Haaren;1;1;0;889;;;879;;10;394;44,82;238;27,08;114;12,97;51;5,80;26;2,96;10;1,14;4;0,46;6;0,68;0;0,00;10;1,14;;;26;2,96;
9026;9026 Briefwahl Kornelimünster/Oberforstbach;1;1;0;1114;;;1113;;1;511;45,91;283;25,43;130;11,68;52;4,67;44;3,95;19;1,71;16;1,44;3;0,27;2;0,18;12;1,08;;;41;3,68;
9027;9027 Briefwahl Walheim;1;1;0;839;;;831;;8;362;43,56;209;25,15;104;12,52;53;6,38;36;4,33;18;2,17;8;0,96;7;0,84;12;1,44;5;0,60;;;17;2,05;
9028;9028 Briefwahl Vaalserquartier/Orsbach;1;1;0;944;;;938;;6;487;51,92;156;16,63;139;14,82;46;4,90;45;4,80;16;1,71;19;2,03;4;0,43;3;0,32;2;0,21;;;21;2,24;
9029;9029 Briefwahl Laurensberg;1;1;0;1045;;;1035;;10;480;46,38;240;23,19;132;12,75;57;5,51;48;4,64;28;2,71;14;1,35;4;0,39;5;0,48;7;0,68;;;20;1,93;
9030;9030 Briefwahl Richterich;1;1;0;1221;;;1211;;10;572;47,23;330;27,25;130;10,73;60;4,95;36;2,97;16;1,32;15;1,24;10;0,83;4;0,33;10;0,83;;;28;2,31;
9031;9031 Briefwahl Obere Jülicher Str../Haaren (Süd) I;1;1;0;102;;;102;;0;41;40,20;31;30,39;12;11,76;3;2,94;5;4,90;5;4,90;3;2,94;0;0,00;1;0,98;1;0,98;;;0;0,00;
9032;9032 Briefwahl Kullen;1;1;0;536;;;534;;2;170;31,84;148;27,72;99;18,54;36;6,74;24;4,49;22;4,12;9;1,69;0;0,00;1;0,19;6;1,12;4;0,75;15;2,81;
9033;9033 Briefwahl Obere Jülicher Str./Haaren (Süd) II;1;1;0;332;;;329;;3;162;49,24;86;26,14;34;10,33;7;2,13;15;4,56;5;1,52;2;0,61;3;0,91;1;0,30;5;1,52;;;9;2,74;
