Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;Einzelbewerber;Einzelbewerber_Proz;PBC;PBC_Proz;BÜSO;BÜSO_Proz;ÖDP;ÖDP_Proz;
022.4;Stimmbezirk 022.4;1;1;1638;846;51,65;;837;;9;299;35,72;398;47,55;48;5,73;45;5,38;8;0,96;9;1,08;8;0,96;;;17;2,03;;;3;0,36;1;0,12;1;0,12;
022.5;Stimmbezirk 022.5;1;1;1122;628;55,97;;624;;4;253;40,54;284;45,51;20;3,21;35;5,61;2;0,32;7;1,12;7;1,12;;;13;2,08;;;2;0,32;1;0,16;0;0,00;
022.6;Stimmbezirk 022.6;1;1;1217;672;55,22;;663;;9;236;35,60;327;49,32;28;4,22;26;3,92;4;0,60;7;1,06;9;1,36;;;19;2,87;;;5;0,75;0;0,00;2;0,30;
022.7;Stimmbezirk 022.7;1;1;901;458;50,83;;456;;2;182;39,91;184;40,35;34;7,46;39;8,55;0;0,00;5;1,10;4;0,88;;;5;1,10;;;2;0,44;1;0,22;0;0,00;
023.1;Stimmbezirk 023.1;1;1;1359;681;50,11;;667;;14;271;40,63;301;45,13;25;3,75;25;3,75;6;0,90;4;0,60;17;2,55;;;13;1,95;;;2;0,30;2;0,30;1;0,15;
023.2;Stimmbezirk 023.2;1;1;1614;854;52,91;;844;;10;340;40,28;371;43,96;44;5,21;44;5,21;6;0,71;7;0,83;5;0,59;;;24;2,84;;;1;0,12;1;0,12;1;0,12;
023.3;Stimmbezirk 023.3;1;1;1324;716;54,08;;707;;9;269;38,05;332;46,96;27;3,82;42;5,94;5;0,71;3;0,42;12;1,70;;;13;1,84;;;1;0,14;1;0,14;2;0,28;
023.4;Stimmbezirk 023.4;1;1;1482;762;51,42;;747;;15;311;41,63;341;45,65;26;3,48;24;3,21;6;0,80;8;1,07;12;1,61;;;12;1,61;;;5;0,67;1;0,13;1;0,13;
023.5;Stimmbezirk 023.5;1;1;1681;834;49,61;;818;;16;362;44,25;342;41,81;28;3,42;41;5,01;2;0,24;10;1,22;9;1,10;;;23;2,81;;;1;0,12;0;0,00;0;0,00;
024.1;Stimmbezirk 024.1;1;1;1514;824;54,43;;813;;11;371;45,63;311;38,25;33;4,06;37;4,55;2;0,25;12;1,48;14;1,72;;;23;2,83;;;9;1,11;1;0,12;0;0,00;
024.2;Stimmbezirk 024.2;1;1;1417;635;44,81;;622;;13;264;42,44;275;44,21;20;3,22;25;4,02;1;0,16;7;1,13;11;1,77;;;18;2,89;;;0;0,00;1;0,16;0;0,00;
024.3;Stimmbezirk 024.3;1;1;907;435;47,96;;432;;3;202;46,76;157;36,34;8;1,85;29;6,71;4;0,93;5;1,16;5;1,16;;;16;3,70;;;3;0,69;1;0,23;2;0,46;
024.4;Stimmbezirk 024.4;1;1;1473;690;46,84;;681;;9;325;47,72;273;40,09;25;3,67;19;2,79;4;0,59;6;0,88;14;2,06;;;11;1,62;;;2;0,29;2;0,29;0;0,00;
024.5;Stimmbezirk 024.5;1;1;1318;687;52,12;;676;;11;249;36,83;319;47,19;28;4,14;40;5,92;5;0,74;10;1,48;14;2,07;;;8;1,18;;;1;0,15;1;0,15;1;0,15;
025.1;Stimmbezirk 025.1;1;1;1735;907;52,28;;893;;14;370;41,43;400;44,79;36;4,03;43;4,82;4;0,45;6;0,67;9;1,01;;;12;1,34;;;9;1,01;3;0,34;1;0,11;
025.2;Stimmbezirk 025.2;1;1;1067;402;37,68;;396;;6;128;32,32;209;52,78;10;2,53;26;6,57;2;0,51;8;2,02;5;1,26;;;6;1,52;;;2;0,51;0;0,00;0;0,00;
025.3;Stimmbezirk 025.3;1;1;1431;693;48,43;;691;;2;260;37,63;267;38,64;44;6,37;70;10,13;2;0,29;8;1,16;10;1,45;;;25;3,62;;;2;0,29;0;0,00;3;0,43;
025.4;Stimmbezirk 025.4;1;1;1333;632;47,41;;619;;13;247;39,90;269;43,46;22;3,55;33;5,33;1;0,16;11;1,78;7;1,13;;;25;4,04;;;2;0,32;1;0,16;1;0,16;
025.5;Stimmbezirk 025.5;1;1;1681;883;52,53;;874;;9;308;35,24;379;43,36;67;7,67;79;9,04;6;0,69;5;0,57;9;1,03;;;19;2,17;;;1;0,11;0;0,00;1;0,11;
025.6;Stimmbezirk 025.6;1;1;893;335;37,51;;321;;14;86;26,79;188;58,57;9;2,80;15;4,67;0;0,00;6;1,87;4;1,25;;;10;3,12;;;1;0,31;2;0,62;0;0,00;
026.1;Stimmbezirk 026.1;1;1;1373;740;53,90;;728;;12;318;43,68;319;43,82;23;3,16;33;4,53;4;0,55;4;0,55;7;0,96;;;16;2,20;;;2;0,27;2;0,27;0;0,00;
026.2;Stimmbezirk 026.2;1;1;1492;705;47,25;;689;;16;256;37,16;323;46,88;44;6,39;25;3,63;7;1,02;9;1,31;8;1,16;;;8;1,16;;;4;0,58;1;0,15;4;0,58;
026.3;Stimmbezirk 026.3;1;1;1333;736;55,21;;728;;8;342;46,98;279;38,32;32;4,40;35;4,81;7;0,96;3;0,41;9;1,24;;;11;1,51;;;4;0,55;3;0,41;3;0,41;
026.4;Stimmbezirk 026.4;1;1;1493;821;54,99;;810;;11;336;41,48;365;45,06;31;3,83;52;6,42;1;0,12;6;0,74;6;0,74;;;8;0,99;;;1;0,12;3;0,37;1;0,12;
026.5;Stimmbezirk 026.5;1;1;1563;851;54,45;;843;;8;333;39,50;389;46,14;40;4,74;42;4,98;2;0,24;3;0,36;10;1,19;;;9;1,07;;;9;1,07;5;0,59;1;0,12;
026.6;Stimmbezirk 026.6;1;1;816;497;60,91;;490;;7;202;41,22;207;42,24;24;4,90;39;7,96;1;0,20;3;0,61;4;0,82;;;8;1,63;;;0;0,00;2;0,41;0;0,00;
027.1;Stimmbezirk 027.1;1;1;1338;660;49,33;;651;;9;263;40,40;295;45,31;26;3,99;20;3,07;1;0,15;9;1,38;18;2,76;;;9;1,38;;;9;1,38;0;0,00;1;0,15;
027.2;Stimmbezirk 027.2;1;1;1325;625;47,17;;616;;9;231;37,50;266;43,18;28;4,55;44;7,14;7;1,14;9;1,46;11;1,79;;;10;1,62;;;5;0,81;3;0,49;2;0,32;
027.3;Stimmbezirk 027.3;1;1;1221;597;48,89;;590;;7;249;42,20;261;44,24;24;4,07;35;5,93;4;0,68;2;0,34;6;1,02;;;7;1,19;;;1;0,17;1;0,17;0;0,00;
027.4;Stimmbezirk 027.4;1;1;1286;700;54,43;;691;;9;296;42,84;300;43,42;26;3,76;15;2,17;6;0,87;6;0,87;13;1,88;;;20;2,89;;;3;0,43;4;0,58;2;0,29;
027.5;Stimmbezirk 027.5;1;1;1341;693;51,68;;684;;9;305;44,59;286;41,81;28;4,09;26;3,80;1;0,15;6;0,88;10;1,46;;;17;2,49;;;1;0,15;1;0,15;3;0,44;
028.1;Stimmbezirk 028.1;1;1;877;428;48,80;;422;;6;177;41,94;182;43,13;15;3,55;12;2,84;8;1,90;7;1,66;8;1,90;;;11;2,61;;;0;0,00;2;0,47;0;0,00;
028.2;Stimmbezirk 028.2;1;1;1088;538;49,45;;517;;21;218;42,17;207;40,04;28;5,42;34;6,58;6;1,16;4;0,77;8;1,55;;;5;0,97;;;5;0,97;2;0,39;0;0,00;
028.3;Stimmbezirk 028.3;1;1;1358;734;54,05;;717;;17;257;35,84;357;49,79;29;4,04;40;5,58;4;0,56;5;0,70;14;1,95;;;10;1,39;;;0;0,00;1;0,14;0;0,00;
028.4;Stimmbezirk 028.4;1;1;1498;758;50,60;;745;;13;279;37,45;378;50,74;22;2,95;24;3,22;3;0,40;5;0,67;11;1,48;;;15;2,01;;;4;0,54;2;0,27;2;0,27;
028.5;Stimmbezirk 028.5;1;1;1567;771;49,20;;761;;10;277;36,40;383;50,33;35;4,60;23;3,02;5;0,66;4;0,53;16;2,10;;;12;1,58;;;4;0,53;0;0,00;2;0,26;
028.6;Stimmbezirk 028.6;1;1;1116;609;54,57;;605;;4;193;31,90;324;53,55;31;5,12;26;4,30;1;0,17;3;0,50;9;1,49;;;8;1,32;;;9;1,49;1;0,17;0;0,00;
028.7;Stimmbezirk 028.7;1;1;1687;717;42,50;;703;;14;249;35,42;238;33,85;32;4,55;115;16,36;0;0,00;8;1,14;12;1,71;;;33;4,69;;;15;2,13;1;0,14;0;0,00;
029.1;Stimmbezirk 029.1;1;1;1633;878;53,77;;869;;9;365;42,00;374;43,04;47;5,41;54;6,21;1;0,12;7;0,81;8;0,92;;;9;1,04;;;1;0,12;1;0,12;2;0,23;
029.2;Stimmbezirk 029.2;1;1;1450;813;56,07;;804;;9;238;29,60;420;52,24;65;8,08;57;7,09;1;0,12;6;0,75;7;0,87;;;7;0,87;;;0;0,00;1;0,12;2;0,25;
029.3;Stimmbezirk 029.3;1;1;1470;734;49,93;;724;;10;271;37,43;301;41,57;47;6,49;68;9,39;3;0,41;11;1,52;4;0,55;;;10;1,38;;;4;0,55;5;0,69;0;0,00;
029.4;Stimmbezirk 029.4;1;1;1232;674;54,71;;663;;11;246;37,10;289;43,59;37;5,58;43;6,49;5;0,75;10;1,51;12;1,81;;;17;2,56;;;3;0,45;1;0,15;0;0,00;
029.5;Stimmbezirk 029.5;1;1;1428;790;55,32;;776;;14;283;36,47;364;46,91;42;5,41;50;6,44;2;0,26;2;0,26;10;1,29;;;16;2,06;;;4;0,52;0;0,00;3;0,39;
029.6;Stimmbezirk 029.6;1;1;1295;753;58,15;;744;;9;296;39,78;276;37,10;40;5,38;85;11,42;2;0,27;3;0,40;11;1,48;;;19;2,55;;;6;0,81;3;0,40;3;0,40;
030.1;Stimmbezirk 030.1;1;1;1223;660;53,97;;648;;12;237;36,57;281;43,36;45;6,94;48;7,41;2;0,31;4;0,62;5;0,77;;;18;2,78;;;1;0,15;5;0,77;2;0,31;
030.2;Stimmbezirk 030.2;1;1;1052;522;49,62;;517;;5;201;38,88;238;46,03;16;3,09;32;6,19;3;0,58;7;1,35;4;0,77;;;9;1,74;;;5;0,97;2;0,39;0;0,00;
030.3;Stimmbezirk 030.3;1;1;1009;483;47,87;;478;;5;187;39,12;214;44,77;24;5,02;32;6,69;0;0,00;2;0,42;7;1,46;;;9;1,88;;;2;0,42;1;0,21;0;0,00;
030.4;Stimmbezirk 030.4;1;1;1128;519;46,01;;506;;13;195;38,54;212;41,90;11;2,17;35;6,92;6;1,19;6;1,19;13;2,57;;;26;5,14;;;1;0,20;0;0,00;1;0,20;
030.5;Stimmbezirk 030.5;1;1;631;348;55,15;;338;;10;126;37,28;153;45,27;19;5,62;27;7,99;2;0,59;1;0,30;5;1,48;;;4;1,18;;;0;0,00;1;0,30;0;0,00;
030.6;Stimmbezirk 030.6;1;1;1004;520;51,79;;507;;13;198;39,05;216;42,60;26;5,13;36;7,10;3;0,59;3;0,59;11;2,17;;;13;2,56;;;0;0,00;1;0,20;0;0,00;
001.9;Stimmbezirk 001.9;1;1;0;1445;;;1437;;8;461;32,08;518;36,05;111;7,72;248;17,26;8;0,56;33;2,30;4;0,28;;;43;2,99;;;2;0,14;3;0,21;6;0,42;
002.9;Stimmbezirk 002.9;1;1;0;1288;;;1284;;4;350;27,26;561;43,69;88;6,85;229;17,83;3;0,23;16;1,25;3;0,23;;;27;2,10;;;2;0,16;3;0,23;2;0,16;
003.9;Stimmbezirk 003.9;1;1;0;946;;;935;;11;352;37,65;323;34,55;41;4,39;159;17,01;6;0,64;14;1,50;4;0,43;;;35;3,74;;;0;0,00;0;0,00;1;0,11;
004.9;Stimmbezirk 004.9;1;1;0;850;;;845;;5;307;36,33;302;35,74;48;5,68;124;14,67;2;0,24;8;0,95;11;1,30;;;37;4,38;;;3;0,36;0;0,00;3;0,36;
005.9;Stimmbezirk 005.9;1;1;0;1205;;;1194;;11;533;44,64;393;32,91;64;5,36;122;10,22;4;0,34;19;1,59;11;0,92;;;38;3,18;;;2;0,17;4;0,34;4;0,34;
006.9;Stimmbezirk 006.9;1;1;0;918;;;912;;6;373;40,90;272;29,82;38;4,17;164;17,98;4;0,44;13;1,43;8;0,88;;;35;3,84;;;4;0,44;0;0,00;1;0,11;
007.9;Stimmbezirk 007.9;1;1;0;1441;;;1431;;10;392;27,39;533;37,25;93;6,50;331;23,13;2;0,14;17;1,19;7;0,49;;;48;3,35;;;3;0,21;1;0,07;4;0,28;
008.9;Stimmbezirk 008.9;1;1;0;1615;;;1598;;17;624;39,05;564;35,29;99;6,20;232;14,52;3;0,19;19;1,19;9;0,56;;;39;2,44;;;3;0,19;0;0,00;6;0,38;
009.9;Stimmbezirk 009.9;1;1;0;1054;;;1052;;2;400;38,02;391;37,17;53;5,04;137;13,02;2;0,19;14;1,33;16;1,52;;;33;3,14;;;4;0,38;2;0,19;0;0,00;
010.9;Stimmbezirk 010.9;1;1;0;1044;;;1036;;8;417;40,25;394;38,03;48;4,63;117;11,29;2;0,19;6;0,58;8;0,77;;;39;3,76;;;5;0,48;0;0,00;0;0,00;
011.9;Stimmbezirk 011.9;1;1;0;929;;;926;;3;291;31,43;442;47,73;39;4,21;98;10,58;7;0,76;13;1,40;7;0,76;;;21;2,27;;;1;0,11;1;0,11;6;0,65;
012.9;Stimmbezirk 012.9;1;1;0;1355;;;1352;;3;416;30,77;557;41,20;86;6,36;224;16,57;3;0,22;22;1,63;3;0,22;;;31;2,29;;;9;0,67;0;0,00;1;0,07;
013.9;Stimmbezirk 013.9;1;1;0;1430;;;1415;;15;487;34,42;660;46,64;95;6,71;94;6,64;7;0,49;17;1,20;13;0,92;;;32;2,26;;;5;0,35;3;0,21;2;0,14;
014.9;Stimmbezirk 014.9;1;1;0;1039;;;1032;;7;392;37,98;478;46,32;46;4,46;63;6,10;6;0,58;5;0,48;11;1,07;;;25;2,42;;;2;0,19;1;0,10;3;0,29;
015.9;Stimmbezirk 015.9;1;1;0;925;;;913;;12;306;33,52;412;45,13;51;5,59;93;10,19;2;0,22;13;1,42;7;0,77;;;25;2,74;;;0;0,00;4;0,44;0;0,00;
016.9;Briefwahlbezirk 016.9;1;1;0;1465;;;1459;;6;402;27,55;661;45,31;165;11,31;164;11,24;6;0,41;13;0,89;12;0,82;3;0,21;29;1,99;4;0,27;;;;;;;
017.9;Briefwahlbezirk 017.9;1;1;0;1368;;;1359;;9;485;35,69;555;40,84;110;8,09;139;10,23;6;0,44;8;0,59;9;0,66;6;0,44;36;2,65;5;0,37;;;;;;;
018.9;Briefwahlbezirk 018.9;1;1;0;906;;;902;;4;357;39,58;378;41,91;58;6,43;72;7,98;3;0,33;3;0,33;5;0,55;1;0,11;21;2,33;4;0,44;;;;;;;
019.9;Briefwahlbezirk 019.9;1;1;0;1193;;;1187;;6;399;33,61;478;40,27;86;7,25;169;14,24;6;0,51;11;0,93;2;0,17;5;0,42;26;2,19;5;0,42;;;;;;;
020.9;Stimmbezirk 020.9;1;1;0;847;;;844;;3;338;40,05;364;43,13;55;6,52;52;6,16;3;0,36;6;0,71;2;0,24;;;13;1,54;;;6;0,71;2;0,24;3;0,36;
021.9;Stimmbezirk 021.9;1;1;0;569;;;563;;6;215;38,19;247;43,87;26;4,62;39;6,93;1;0,18;5;0,89;6;1,07;;;14;2,49;;;4;0,71;3;0,53;3;0,53;
022.9;Stimmbezirk 022.9;1;1;0;956;;;952;;4;355;37,29;453;47,58;54;5,67;46;4,83;8;0,84;2;0,21;7;0,74;;;21;2,21;;;3;0,32;2;0,21;1;0,11;
023.9;Stimmbezirk 023.9;1;1;0;787;;;784;;3;339;43,24;307;39,16;47;5,99;44;5,61;1;0,13;2;0,26;3;0,38;;;36;4,59;;;1;0,13;4;0,51;0;0,00;
024.9;Stimmbezirk 024.9;1;1;0;685;;;678;;7;281;41,45;300;44,25;37;5,46;32;4,72;2;0,29;4;0,59;7;1,03;;;9;1,33;;;2;0,29;1;0,15;3;0,44;
025.9;Stimmbezirk 025.9;1;1;0;939;;;932;;7;311;33,37;421;45,17;66;7,08;83;8,91;2;0,21;6;0,64;6;0,64;;;33;3,54;;;1;0,11;1;0,11;2;0,21;
026.9;Stimmbezirk 026.9;1;1;0;859;;;854;;5;330;38,64;384;44,96;41;4,80;50;5,85;4;0,47;8;0,94;13;1,52;;;17;1,99;;;2;0,23;1;0,12;4;0,47;
027.9;Stimmbezirk 027.9;1;1;0;832;;;826;;6;333;40,31;364;44,07;45;5,45;48;5,81;7;0,85;5;0,61;6;0,73;;;14;1,69;;;1;0,12;3;0,36;0;0,00;
028.9;Stimmbezirk 028.9;1;1;0;813;;;810;;3;317;39,14;365;45,06;30;3,70;52;6,42;7;0,86;7;0,86;5;0,62;;;21;2,59;;;2;0,25;3;0,37;1;0,12;
029.9;Stimmbezirk 029.9;1;1;0;1299;;;1296;;3;436;33,64;595;45,91;110;8,49;100;7,72;3;0,23;7;0,54;7;0,54;;;27;2,08;;;7;0,54;1;0,08;3;0,23;
030.9;Stimmbezirk 030.9;1;1;0;488;;;484;;4;158;32,64;223;46,07;26;5,37;44;9,09;2;0,41;5;1,03;4;0,83;;;14;2,89;;;3;0,62;4;0,83;1;0,21;
