datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05754028;Portlandstraße;1-50b,67-81b ung.;;;021
26.05.2019;05754028;Portlandstraße;52-82 ger.,83-141;;;031
26.05.2019;05754028;Postfach;;;;011
26.05.2019;05754028;Pregelstraße;;;;032
26.05.2019;05754028;Raiffeisenallee;;;;082
26.05.2019;05754028;Rathausplatz;;;;011
26.05.2019;05754028;Ravensberger Holz;;;;132
26.05.2019;05754028;Rehweg;;;;171
26.05.2019;05754028;Reichensteiner Straße;;;;031
26.05.2019;05754028;Reinholdstraße;;;;131
26.05.2019;05754028;Reinkenweg;;;;072
26.05.2019;05754028;Reinkenwiese;;;;072
26.05.2019;05754028;Reitäckerstraße;;;;182
26.05.2019;05754028;Rektoratsstraße;;;;101
26.05.2019;05754028;Rentruper Straße;21-37 ung.;;;051
26.05.2019;05754028;Rentruper Straße;2-20,24;;;191
26.05.2019;05754028;Repkestraße;;;;151
26.05.2019;05754028;Rietberger Straße;2-100,102-106 ger.;;;142
26.05.2019;05754028;Rietberger Straße;136-179;;;171
26.05.2019;05754028;Rietberger Straße;101-125 ung.,128-134;;;172
26.05.2019;05754028;Ringstraße;1-47,49-59 ung.;;;012
26.05.2019;05754028;Ringstraße;75-109;;;021
26.05.2019;05754028;Ringstraße;48-60 ger.,63-71;;;022
26.05.2019;05754028;Ringstraße;128-178;;;111
26.05.2019;05754028;Robert-Schumann-Straße;;;;021
26.05.2019;05754028;Röckinghausener Straße;;;;181
26.05.2019;05754028;Röingsweg;;;;072
26.05.2019;05754028;Röntgenstraße;;;;051
26.05.2019;05754028;Röttekenstraße;;;;072
26.05.2019;05754028;Roggestraße;;;;142
26.05.2019;05754028;Rohrweg;;;;072
26.05.2019;05754028;Roidkinstraße;;;;182
26.05.2019;05754028;Rosenweg;;;;052
26.05.2019;05754028;Rotdornallee;;;;082
26.05.2019;05754028;Ruhrstraße;;;;031
26.05.2019;05754028;Saalestraße;;;;031
26.05.2019;05754028;Saarstraße;;;;061
26.05.2019;05754028;Sachsenweg;;;;151
26.05.2019;05754028;Salzburger Straße;;;;062
26.05.2019;05754028;Sandforts Feld;;;;192
26.05.2019;05754028;Sandweg;;;;082
26.05.2019;05754028;Schäferstraße;;;;061
26.05.2019;05754028;Schafstallstraße;;;;062
26.05.2019;05754028;Schildstraße;;;;181
26.05.2019;05754028;Schillerstraße;;;;041
26.05.2019;05754028;Schledebrück;;;;171
26.05.2019;05754028;Schlehenweg;;;;082
26.05.2019;05754028;Schlesierstraße;;;;162
26.05.2019;05754028;Schlickbreede;;;;191
26.05.2019;05754028;Schlickbruch;;;;191
26.05.2019;05754028;Schloßstraße;;;;011
26.05.2019;05754028;Schmale Straße;;;;051
26.05.2019;05754028;Schmalenbergstraße;;;;181
26.05.2019;05754028;Schmeerplatzweg;;;;102
26.05.2019;05754028;Schmiedestraße;;;;112
26.05.2019;05754028;Schnatweg;;;;051
26.05.2019;05754028;Schneiderstraße;;;;121
26.05.2019;05754028;Schönhofstraße;;;;132
26.05.2019;05754028;Schoppenkamp;;;;061
26.05.2019;05754028;Schorlemer Weg;;;;072
26.05.2019;05754028;Schreinerstraße;;;;112
26.05.2019;05754028;Schröderstraße;;;;052
26.05.2019;05754028;Schubertallee;;;;021
26.05.2019;05754028;Schulbach;;;;181
26.05.2019;05754028;Schulbusch;;;;171
26.05.2019;05754028;Schulstraße;;;;131
26.05.2019;05754028;Schulte-Mönting-Straße;;;;011
26.05.2019;05754028;Schwalbenweg;;;;071
26.05.2019;05754028;Schwarzer Weg;;;;061
26.05.2019;05754028;Schwengerstraße;;;;122
26.05.2019;05754028;Schwenkelstraße;;;;031
26.05.2019;05754028;Sebastianstraße;;;;102
26.05.2019;05754028;Seggenweg;;;;072
26.05.2019;05754028;Seilerstraße;;;;121
26.05.2019;05754028;Sieboldstraße;;;;072
26.05.2019;05754028;Siechenstraße;;;;102
26.05.2019;05754028;Siemensstraße;;;;051
26.05.2019;05754028;Sonnenkamp;;;;061
26.05.2019;05754028;Sperberweg;;;;071
26.05.2019;05754028;Spreestraße;;;;031
26.05.2019;05754028;St.-Elisabeth-Straße;;;;012
26.05.2019;05754028;St.-Vinzenz-Straße;;;;172
26.05.2019;05754028;Stahlstraße;;;;171
26.05.2019;05754028;Staudachweg;;;;011
26.05.2019;05754028;Steinbrinkstraße;;;;181
26.05.2019;05754028;Steinweg;;;;011
26.05.2019;05754028;Steppentrup;;;;192
26.05.2019;05754028;Sternweg;;;;061
26.05.2019;05754028;Stiftsweg;;;;172
26.05.2019;05754028;Strengerstraße;;;;151
26.05.2019;05754028;Stromberger Straße;55;;;121
26.05.2019;05754028;Stromberger Straße;1-53;;;122
26.05.2019;05754028;Stromberger Straße;100-200;;;191
26.05.2019;05754028;Sudetenstraße;;;;062
26.05.2019;05754028;Sudheide;;;;072
26.05.2019;05754028;Südhäuser Weg;;;;181
26.05.2019;05754028;Südring;123-202;;;131
26.05.2019;05754028;Südring;81-122;;;132
26.05.2019;05754028;Tannenweg;;;;081
26.05.2019;05754028;Tecklenborgstraße;;;;141
26.05.2019;05754028;Teutonenweg;;;;161
26.05.2019;05754028;Theodor-Storm-Straße;;;;041
26.05.2019;05754028;Thomestraße;;;;071
26.05.2019;05754028;Tonweg;;;;122
26.05.2019;05754028;Torfweg;;;;122
26.05.2019;05754028;Trakehner Straße;;;;072
26.05.2019;05754028;Triftstraße;1-20;;;152
26.05.2019;05754028;Triftstraße;28-85;;;161
26.05.2019;05754028;Tulpenweg;;;;052
26.05.2019;05754028;Twiehüserweg;;;;121
26.05.2019;05754028;Ulmenweg;;;;081
26.05.2019;05754028;Ursulastraße;;;;101
26.05.2019;05754028;Varenseller Straße;64-212 ger.;;;151
26.05.2019;05754028;Varenseller Straße;2-59;;;152
26.05.2019;05754028;Varenseller Straße;61-141 ung.,216-224a;;;171
26.05.2019;05754028;Veilchenweg;;;;052
26.05.2019;05754028;Vielenbergstraße;;;;091
26.05.2019;05754028;Vietingstraße;;;;012
26.05.2019;05754028;Virchowstraße;;;;021
26.05.2019;05754028;Vitusstraße;;;;191
26.05.2019;05754028;Vogelsangstraße;;;;112
26.05.2019;05754028;Volmaristraße;;;;142
26.05.2019;05754028;Von-Bodelschwingh-Straße;;;;141
26.05.2019;05754028;Von-Galen-Straße;1-36;;;141
26.05.2019;05754028;Von-Galen-Straße;39-77;;;151
26.05.2019;05754028;Von-Hardenberg-Straße;;;;082
26.05.2019;05754028;Von-Willen-Straße;;;;142
26.05.2019;05754028;Wacholderweg;;;;082
26.05.2019;05754028;Wagnerstraße;;;;021
26.05.2019;05754028;Waldenburger Straße;;;;031
26.05.2019;05754028;Waldstraße;;;;171
26.05.2019;05754028;Walrawenweg;;;;122
26.05.2019;05754028;Wapelstraße;;;;171
26.05.2019;05754028;Wartenbergstraße;;;;141
26.05.2019;05754028;Wasserforthstraße;;;;082
26.05.2019;05754028;Wasserkampstraße;;;;151
26.05.2019;05754028;Wasserstraße;;;;092
26.05.2019;05754028;Weichselstraße;;;;031
26.05.2019;05754028;Weidenweg;;;;081
26.05.2019;05754028;Weilerweg;;;;181
26.05.2019;05754028;Wendtstraße;;;;122
26.05.2019;05754028;Wenneberstraße;;;;022
26.05.2019;05754028;Werrastraße;;;;031
26.05.2019;05754028;Weserstraße;;;;031
26.05.2019;05754028;Westernfeld;;;;181
26.05.2019;05754028;Westfalenweg;;;;161
26.05.2019;05754028;Westhäuser Weg;;;;181
26.05.2019;05754028;Westpreußenweg;;;;162
26.05.2019;05754028;Westring;90-128;;;111
26.05.2019;05754028;Westring;56-88a;;;121
26.05.2019;05754028;Westring;1-42;;;122
26.05.2019;05754028;Wichernstraße;;;;092
26.05.2019;05754028;Widukindstraße;;;;041
26.05.2019;05754028;Widumstraße;;;;011
26.05.2019;05754028;Wieksweg;48-117,128,130;;;111
26.05.2019;05754028;Wieksweg;2-43;;;112
26.05.2019;05754028;Wieksweg;125-147 ung.,164-190;;;191
26.05.2019;05754028;Wiener Straße;;;;062
26.05.2019;05754028;Wienickenstraße;;;;192
26.05.2019;05754028;Wieselstraße;;;;192
26.05.2019;05754028;Wiesenstraße;;;;181
26.05.2019;05754028;Wihostraße;;;;151
26.05.2019;05754028;Wilh.-Busch-Straße;;;;161
26.05.2019;05754028;Wilh.-Leibl-Straße;;;;161
26.05.2019;05754028;Wilhelmstraße;;;;011
26.05.2019;05754028;Winkelstraße;;;;171
26.05.2019;05754028;Wippermannstraße;;;;112
26.05.2019;05754028;Wöstering;;;;061
26.05.2019;05754028;Wösteweg;;;;061
26.05.2019;05754028;Zeisigstraße;;;;071
26.05.2019;05754028;Zinkstraße;;;;171
26.05.2019;05754028;Zobelstraße;;;;192
26.05.2019;05754028;Zum Eidhagen;;;;011
26.05.2019;05754028;Zum Erlenbruch;;;;011
26.05.2019;05754028;Zum Galgenknapp;;;;082
26.05.2019;05754028;Zum Hambusch;;;;032
26.05.2019;05754028;Zum Sägewerk;;;;171
26.05.2019;05754028;Zur Flammenmühle;;;;171
26.05.2019;05754028;Zur Marburg;;;;051
