Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;FDP;FDP_Proz;Bürgernähe;Bürgernähe_Proz;DIE LINKE;DIE LINKE_Proz;
032.4;Stimmbezirk 032.4;1;1;1614;704;43,62;;693;;11;243;35,06;224;32,32;57;8,23;66;9,52;40;5,77;45;6,49;18;2,60;
032.5;Stimmbezirk 032.5;1;1;1097;516;47,04;;509;;7;154;30,26;128;25,15;82;16,11;28;5,50;19;3,73;85;16,70;13;2,55;
032.6;Stimmbezirk 032.6;1;1;1140;548;48,07;;544;;4;175;32,17;158;29,04;84;15,44;24;4,41;16;2,94;51;9,38;36;6,62;
033.1;Stimmbezirk 033.1;1;1;1441;583;40,46;;564;;19;229;40,60;162;28,72;54;9,57;25;4,43;28;4,96;43;7,62;23;4,08;
033.2;Stimmbezirk 033.2;1;1;1189;484;40,71;;477;;7;186;38,99;130;27,25;58;12,16;20;4,19;25;5,24;30;6,29;28;5,87;
033.3;Stimmbezirk 033.3;1;1;1425;654;45,89;;645;;9;251;38,91;165;25,58;87;13,49;31;4,81;26;4,03;58;8,99;27;4,19;
033.4;Stimmbezirk 033.4;1;1;1195;524;43,85;;517;;7;158;30,56;207;40,04;45;8,70;22;4,26;27;5,22;37;7,16;21;4,06;
033.5;Stimmbezirk 033.5;1;1;995;372;37,39;;368;;4;113;30,71;151;41,03;25;6,79;16;4,35;13;3,53;27;7,34;23;6,25;
033.6;Stimmbezirk 033.6;1;1;980;391;39,90;;380;;11;135;35,53;112;29,47;50;13,16;20;5,26;18;4,74;29;7,63;16;4,21;
001.9;Stimmbezirk 001.9;1;1;0;1121;;;1111;;10;357;32,13;243;21,87;263;23,67;52;4,68;83;7,47;30;2,70;83;7,47;
002.9;Stimmbezirk 002.9;1;1;0;1247;;;1242;;5;433;34,86;234;18,84;250;20,13;94;7,57;90;7,25;56;4,51;85;6,84;
003.9;Stimmbezirk 003.9;1;1;0;985;;;982;;3;288;29,33;271;27,60;206;20,98;49;4,99;57;5,80;33;3,36;78;7,94;
004.9;Stimmbezirk 004.9;1;1;0;685;;;677;;8;180;26,59;172;25,41;204;30,13;26;3,84;34;5,02;16;2,36;45;6,65;
005.9;Stimmbezirk 005.9;1;1;0;717;;;715;;2;240;33,57;224;31,33;99;13,85;42;5,87;38;5,31;20;2,80;52;7,27;
006.9;Stimmbezirk 006.9;1;1;0;611;;;609;;2;146;23,97;250;41,05;101;16,58;30;4,93;22;3,61;33;5,42;27;4,43;
007.9;Stimmbezirk 007.9;1;1;0;827;;;821;;6;190;23,14;227;27,65;241;29,35;36;4,38;30;3,65;29;3,53;68;8,28;
008.9;Stimmbezirk 008.9;1;1;0;1241;;;1239;;2;385;31,07;189;15,25;428;34,54;59;4,76;80;6,46;26;2,10;72;5,81;
009.9;Stimmbezirk 009.9;1;1;0;1173;;;1152;;21;392;34,03;275;23,87;282;24,48;70;6,08;56;4,86;21;1,82;56;4,86;
010.9;Stimmbezirk 010.9;1;1;0;1237;;;1227;;10;390;31,78;365;29,75;258;21,03;67;5,46;74;6,03;24;1,96;49;3,99;
011.9;Stimmbezirk 011.9;1;1;0;1023;;;1017;;6;327;32,15;326;32,06;154;15,14;60;5,90;66;6,49;29;2,85;55;5,41;
012.9;Stimmbezirk 012.9;1;1;0;953;;;949;;4;387;40,78;242;25,50;154;16,23;75;7,90;44;4,64;16;1,69;31;3,27;
013.9;Stimmbezirk 013.9;1;1;0;1161;;;1155;;6;399;34,55;198;17,14;361;31,26;68;5,89;70;6,06;16;1,39;43;3,72;
014.9;Stimmbezirk 014.9;1;1;0;822;;;817;;5;297;36,35;282;34,52;77;9,42;68;8,32;43;5,26;19;2,33;31;3,79;
015.9;Stimmbezirk 015.9;1;1;0;929;;;921;;8;381;41,37;267;28,99;82;8,90;109;11,83;51;5,54;11;1,19;20;2,17;
016.9;Stimmbezirk 016.9;1;1;0;670;;;667;;3;231;34,63;243;36,43;70;10,49;39;5,85;49;7,35;18;2,70;17;2,55;
017.9;Stimmbezirk 017.9;1;1;0;858;;;852;;6;305;35,80;239;28,05;135;15,85;52;6,10;70;8,22;23;2,70;28;3,29;
018.9;Stimmbezirk 018.9;1;1;0;1380;;;1373;;7;549;39,99;219;15,95;226;16,46;165;12,02;132;9,61;39;2,84;43;3,13;
019.9;Stimmbezirk 019.9;1;1;0;1193;;;1188;;5;373;31,40;302;25,42;260;21,89;87;7,32;98;8,25;30;2,53;38;3,20;
020.9;Stimmbezirk 020.9;1;1;0;950;;;946;;4;386;40,80;251;26,53;128;13,53;86;9,09;71;7,51;;;24;2,54;
021.9;Stimmbezirk 021.9;1;1;0;1111;;;1099;;12;382;34,76;262;23,84;191;17,38;94;8,55;131;11,92;;;39;3,55;
022.9;Stimmbezirk 022.9;1;1;0;776;;;775;;1;316;40,77;262;33,81;75;9,68;20;2,58;62;8,00;13;1,68;27;3,48;
023.9;Stimmbezirk 023.9;1;1;0;620;;;613;;7;264;43,07;188;30,67;57;9,30;16;2,61;38;6,20;26;4,24;24;3,92;
024.9;Stimmbezirk 024.9;1;1;0;390;;;385;;5;132;34,29;150;38,96;33;8,57;11;2,86;26;6,75;7;1,82;26;6,75;
025.9;Stimmbezirk 025.9;1;1;0;701;;;700;;1;293;41,86;200;28,57;91;13,00;33;4,71;48;6,86;16;2,29;19;2,71;
026.9;Stimmbezirk 026.9;1;1;0;764;;;758;;6;309;40,77;242;31,93;65;8,58;42;5,54;50;6,60;18;2,37;32;4,22;
027.9;Stimmbezirk 027.9;1;1;0;775;;;768;;7;291;37,89;265;34,51;85;11,07;44;5,73;40;5,21;18;2,34;25;3,26;
028.9;Stimmbezirk 028.9;1;1;0;827;;;819;;8;390;47,62;189;23,08;103;12,58;35;4,27;52;6,35;19;2,32;31;3,79;
029.9;Stimmbezirk 029.9;1;1;0;908;;;904;;4;363;40,15;296;32,74;93;10,29;46;5,09;59;6,53;13;1,44;34;3,76;
030.9;Stimmbezirk 030.9;1;1;0;920;;;912;;8;348;38,16;329;36,07;78;8,55;40;4,39;70;7,68;17;1,86;30;3,29;
031.9;Stimmbezirk 031.9;1;1;0;540;;;538;;2;189;35,13;184;34,20;84;15,61;17;3,16;32;5,95;13;2,42;19;3,53;
032.9;Stimmbezirk 032.9;1;1;0;1183;;;1172;;11;560;47,78;248;21,16;103;8,79;94;8,02;82;7,00;65;5,55;20;1,71;
033.9;Stimmbezirk 033.9;1;1;0;629;;;622;;7;246;39,55;152;24,44;82;13,18;59;9,49;23;3,70;44;7,07;16;2,57;
