Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;Bürgernähe;Bürgernähe_Proz;
022.9;Stimmbezirk 022.9;1;1;0;775;;;773;;2;349;45,15;318;41,14;51;6,60;30;3,88;25;3,23;
023.9;Stimmbezirk 023.9;1;1;0;619;;;607;;12;301;49,59;221;36,41;33;5,44;24;3,95;28;4,61;
024.9;Stimmbezirk 024.9;1;1;0;390;;;388;;2;149;38,40;191;49,23;24;6,19;17;4,38;7;1,80;
025.9;Stimmbezirk 025.9;1;1;0;701;;;700;;1;343;49,00;250;35,71;56;8,00;36;5,14;15;2,14;
026.9;Stimmbezirk 026.9;1;1;0;763;;;755;;8;348;46,09;308;40,79;42;5,56;33;4,37;24;3,18;
027.9;Stimmbezirk 027.9;1;1;0;776;;;763;;13;340;44,56;322;42,20;42;5,50;29;3,80;30;3,93;
028.9;Stimmbezirk 028.9;1;1;0;827;;;822;;5;405;49,27;294;35,77;62;7,54;33;4,01;28;3,41;
029.9;Stimmbezirk 029.9;1;1;0;907;;;897;;10;436;48,61;340;37,90;55;6,13;38;4,24;28;3,12;
030.9;Stimmbezirk 030.9;1;1;0;919;;;909;;10;445;48,95;354;38,94;42;4,62;39;4,29;29;3,19;
031.9;Stimmbezirk 031.9;1;1;0;540;;;537;;3;236;43,95;211;39,29;49;9,12;15;2,79;26;4,84;
032.9;Stimmbezirk 032.9;1;1;0;1185;;;1176;;9;675;57,40;352;29,93;51;4,34;47;4,00;51;4,34;
033.9;Stimmbezirk 033.9;1;1;0;629;;;620;;9;273;44,03;228;36,77;55;8,87;21;3,39;43;6,94;
