Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
22.2;22.2 Musikschule Düren;1;1;500;200;40,00;;195;;5;198;2;73;37,44;56;28,28;72;36,92;69;34,85;11;5,64;20;10,10;17;8,72;21;10,61;18;9,23;21;10,61;4;2,05;2;1,01;0;0,00;1;0,51;0;0,00;2;1,01;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,52;0;0,00;0;0,00;0;0,00;2;1,01;
23.0;23.0 Volkshochschule;1;1;904;413;45,69;;405;;8;407;6;152;37,53;113;27,76;152;37,53;116;28,50;27;6,67;72;17,69;29;7,16;40;9,83;39;9,63;48;11,79;6;1,48;5;1,23;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,97;0;0,00;2;0,49;0;0,00;0;0,00;
23.1;23.1 Gymnasium am Wirteltor;1;1;1150;535;46,52;;519;;16;525;10;161;31,02;130;24,76;238;45,86;198;37,71;28;5,39;62;11,81;25;4,82;43;8,19;53;10,21;62;11,81;14;2,70;10;1,90;0;0,00;2;0,38;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,52;0;0,00;2;0,38;0;0,00;2;0,38;
23.2;23.2 Gymnasium am Wirteltor;1;1;539;212;39,33;;208;;4;209;3;85;40,87;72;34,45;69;33,17;52;24,88;16;7,69;24;11,48;12;5,77;17;8,13;20;9,62;25;11,96;6;2,88;2;0,96;0;0,00;2;0,96;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;2;0,96;0;0,00;0;0,00;0;0,00;7;3,35;0;0,00;3;1,44;0;0,00;1;0,48;
24.0;24.0 Realschule Wernersstraße;1;1;846;312;36,88;;307;;5;308;4;104;33,88;98;31,82;106;34,53;77;25,00;20;6,51;34;11,04;32;10,42;31;10,06;29;9,45;39;12,66;16;5,21;13;4,22;0;0,00;2;0,65;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,25;0;0,00;0;0,00;0;0,00;2;0,65;
24.1;24.1 Realschule Wernersstraße;1;1;939;441;46,96;;433;;8;431;10;144;33,26;120;27,84;176;40,65;134;31,09;27;6,24;45;10,44;25;5,77;37;8,58;43;9,93;49;11,37;18;4,16;16;3,71;0;0,00;4;0,93;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,18;0;0,00;1;0,23;0;0,00;2;0,46;
24.2;24.2 Stiftisches Gymnasium;1;1;1093;480;43,92;;469;;11;472;8;147;31,34;128;27,12;212;45,20;179;37,92;32;6,82;69;14,62;42;8,96;38;8,05;30;6,40;37;7,84;6;1,28;8;1,69;0;0,00;5;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,06;0;0,00;0;0,00;0;0,00;2;0,42;
25.0;25.0 Grundschule Süd;1;1;1206;602;49,92;;585;;17;581;21;202;34,53;154;26,51;231;39,49;213;36,66;38;6,50;60;10,33;41;7,01;46;7,92;53;9,06;68;11,70;20;3,42;16;2,75;0;0,00;5;0,86;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;14;2,41;0;0,00;0;0,00;0;0,00;0;0,00;
25.1;25.1 Nelly-Pütz-Berufskolleg;1;1;1415;681;48,13;;659;;22;666;15;211;32,02;167;25,08;261;39,61;217;32,58;48;7,28;95;14,26;37;5,61;48;7,21;78;11,84;78;11,71;24;3,64;18;2,70;0;0,00;7;1,05;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;23;3,45;0;0,00;0;0,00;0;0,00;1;0,15;
99.1;99.1 Volkshochschule;1;1;0;1003;;;993;;10;998;5;274;27,59;233;23,35;522;52,57;423;42,38;51;5,14;146;14,63;73;7,35;80;8,02;59;5,94;76;7,62;14;1,41;9;0,90;0;0,00;5;0,50;0;0,00;7;0,70;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,60;0;0,00;5;0,50;0;0,00;5;0,50;
99.2;99.2 Volkshochschule;1;1;0;1030;;;1019;;11;1022;8;356;34,94;285;27,89;425;41,71;369;36,11;62;6,08;120;11,74;67;6,58;71;6,95;94;9,22;116;11,35;15;1,47;12;1,17;0;0,00;19;1,86;0;0,00;5;0,49;0;0,00;1;0,10;0;0,00;5;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,27;0;0,00;1;0,10;0;0,00;4;0,39;
99.3;99.3 Volkshochschule;1;1;0;1109;;;1102;;7;1101;8;318;28,86;261;23,71;543;49,27;467;42,42;73;6,62;144;13,08;88;7,99;100;9,08;61;5,54;74;6,72;19;1,72;9;0,82;0;0,00;7;0,64;0;0,00;9;0,82;0;0,00;9;0,82;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;13;1,18;0;0,00;1;0,09;0;0,00;1;0,09;
99.4;99.4 Volkshochschule;1;1;0;1018;;;1010;;8;1011;7;260;25,74;231;22,85;461;45,64;371;36,70;88;8,71;163;16,12;100;9,90;96;9,50;84;8,32;83;8,21;17;1,68;14;1,38;0;0,00;18;1,78;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;8;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;13;1,29;0;0,00;2;0,20;0;0,00;5;0,49;
99.5;99.5 Volkshochschule;1;1;0;1209;;;1206;;3;1206;3;341;28,28;278;23,05;620;51,41;522;43,28;85;7,05;175;14,51;71;5,89;94;7,79;70;5,80;82;6,80;19;1,58;15;1,24;0;0,00;10;0,83;0;0,00;3;0,25;0;0,00;2;0,17;0;0,00;3;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;10;0,83;0;0,00;4;0,33;0;0,00;4;0,33;
99.6;99.6 Volkshochschule;1;1;0;1141;;;1128;;13;1135;6;274;24,29;216;19,03;615;54,52;520;45,81;83;7,36;178;15,68;87;7,71;99;8,72;56;4,96;67;5,90;13;1,15;12;1,06;0;0,00;8;0,70;0;0,00;6;0,53;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,15;0;0,00;1;0,09;0;0,00;9;0,79;
99.7;99.7 Volkshochschule;1;1;0;1258;;;1240;;18;1241;17;344;27,74;282;22,72;625;50,40;530;42,71;97;7,82;199;16,04;78;6,29;74;5,96;86;6,94;106;8,54;10;0,81;8;0,64;0;0,00;10;0,81;0;0,00;6;0,48;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,05;0;0,00;2;0,16;0;0,00;8;0,64;
99.8;99.8 Volkshochschule;1;1;0;1093;;;1082;;11;1087;6;286;26,43;234;21,53;583;53,88;492;45,26;80;7,39;167;15,36;59;5,45;72;6,62;59;5,45;83;7,64;15;1,39;13;1,20;0;0,00;6;0,55;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,92;0;0,00;3;0,28;0;0,00;4;0,37;
99.9;99.9 Volkshochschule;1;1;0;1342;;;1312;;30;1325;17;337;25,69;276;20,83;681;51,91;562;42,42;99;7,55;220;16,60;81;6,17;90;6,79;95;7,24;113;8,53;19;1,45;21;1,58;0;0,00;10;0,75;0;0,00;6;0,45;0;0,00;0;0,00;0;0,00;6;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,75;0;0,00;4;0,30;0;0,00;6;0,45;
