Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;
17.1;17.1 Heinrich-Böll-Gesamtschule;1;1;1410;488;34,61;;477;;11;476;12;176;36,90;157;32,98;188;39,41;160;33,61;39;8,18;45;9,45;15;3,14;24;5,04;15;3,14;14;2,94;37;7,76;46;9,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;6;1,26;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,47;8;1,68;0;0,00;0;0,00;0;0,00;6;1,26;0;0,00;2;0,42;0;0,00;0;0,00;
18.0;18.0 Grundschule Paul Gerhardt;1;1;1629;650;39,90;;633;;17;638;12;238;37,60;218;34,17;251;39,65;226;35,42;61;9,64;70;10,97;18;2,84;32;5,02;13;2,05;8;1,25;48;7,58;47;7,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;7;1,10;0;0,00;5;0,78;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;4;0,63;8;1,25;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
18.1;18.1 Grundschule Paul Gerhardt;1;1;899;210;23,36;;200;;10;205;5;64;32,00;58;28,29;85;42,50;75;36,59;17;8,50;20;9,76;4;2,00;5;2,44;8;4,00;7;3,41;21;10,50;28;13,66;0;0,00;1;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;3;1,46;0;0,00;0;0,00;0;0,00;1;0,49;0;0,00;1;0,49;1;0,50;2;0,98;0;0,00;0;0,00;0;0,00;3;1,46;0;0,00;0;0,00;0;0,00;0;0,00;
19.0;19.0 Berufskolleg Kaufm. Schulen;1;1;1128;405;35,90;;398;;7;397;8;162;40,70;154;38,79;153;38,44;124;31,23;39;9,80;55;13,85;12;3,02;22;5,54;7;1,76;3;0,76;21;5,28;21;5,29;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;4;1,01;6;1,51;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;
19.1;19.1 Berufskolleg Kaufm. Schulen;1;1;1405;461;32,81;;449;;12;447;14;161;35,86;148;33,11;178;39,64;159;35,57;46;10,24;49;10,96;16;3,56;20;4,47;9;2,00;9;2,01;35;7,80;37;8,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,57;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;6;1,34;4;0,89;3;0,67;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;
20.0;20.0 Berufskolleg Kaufm. Schulen;1;1;1335;488;36,55;;470;;18;477;11;214;45,53;196;41,09;146;31,06;128;26,83;36;7,66;41;8,60;32;6,81;46;9,64;8;1,70;7;1,47;29;6,17;28;5,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;5;1,06;6;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;
20.1;20.1 Burgau-Gymnasium;1;1;1186;436;36,76;;431;;5;429;7;164;38,05;143;33,33;173;40,14;144;33,57;35;8,12;48;11,19;12;2,78;15;3,50;13;3,02;15;3,50;28;6,50;35;8,16;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;5;1,17;0;0,00;0;0,00;0;0,00;6;1,40;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,40;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,47;6;1,39;7;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
21.0;21.0 Burgau-Gymnasium;1;1;1680;650;38,69;;636;;14;632;18;260;40,88;223;35,28;223;35,06;190;30,06;73;11,48;100;15,82;22;3,46;45;7,12;7;1,10;6;0,95;47;7,39;44;6,96;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;9;1,42;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,63;4;0,63;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
21.1;21.1 Landwirtschaftskammer NRW;1;1;1015;331;32,61;;320;;11;319;12;129;40,31;113;35,42;113;35,31;107;33,54;33;10,31;32;10,03;15;4,69;22;6,90;6;1,88;5;1,57;21;6,56;17;5,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,94;5;1,57;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;0;0,00;
22.0;22.0 Stiftisches Gymnasium;1;1;1246;383;30,74;;378;;5;377;6;148;39,15;141;37,40;131;34,66;114;30,24;49;12,96;54;14,32;14;3,70;23;6,10;6;1,59;5;1,33;20;5,29;21;5,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,65;5;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
22.1;22.1 Gebäude Arbeiterwohlfahrt;1;1;869;278;31,99;;271;;7;271;7;86;31,73;76;28,04;116;42,80;101;37,27;31;11,44;29;10,70;11;4,06;14;5,17;8;2,95;3;1,11;17;6,27;23;8,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,11;0;0,00;6;2,21;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;2;0,74;5;1,85;0;0,00;0;0,00;0;0,00;3;1,11;0;0,00;0;0,00;0;0,00;0;0,00;
22.2;22.2 Musikschule Düren;1;1;506;133;26,28;;127;;6;128;5;52;40,94;47;36,72;44;34,65;38;29,69;13;10,24;14;10,94;4;3,15;7;5,47;3;2,36;4;3,13;7;5,51;6;4,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,34;0;0,00;3;2,34;0;0,00;0;0,00;0;0,00;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,78;4;3,15;4;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
23.0;23.0 Volkshochschule;1;1;909;316;34,76;;309;;7;309;7;115;37,22;101;32,69;119;38,51;102;33,01;37;11,97;48;15,53;7;2,27;18;5,83;5;1,62;2;0,65;22;7,12;22;7,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;0;0,00;1;0,32;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,65;4;1,29;3;0,97;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;
23.1;23.1 Gymnasium am Wirteltor;1;1;1148;408;35,54;;398;;10;398;10;166;41,71;150;37,69;144;36,18;118;29,65;28;7,04;43;10,80;10;2,51;22;5,53;14;3,52;11;2,76;32;8,04;32;8,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;4;1,01;6;1,51;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;
23.2;23.2 Gymnasium am Wirteltor;1;1;532;161;30,26;;157;;4;159;2;30;19,11;25;15,72;79;50,32;68;42,77;17;10,83;19;11,95;5;3,18;8;5,03;6;3,82;4;2,52;18;11,46;13;8,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;5,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,63;2;1,27;4;2,52;0;0,00;1;0,63;0;0,00;2;1,26;0;0,00;0;0,00;0;0,00;1;0,63;
24.0;24.0 Realschule Wernersstraße;1;1;844;212;25,12;;209;;3;209;3;68;32,54;58;27,75;86;41,15;75;35,89;23;11,00;23;11,00;4;1,91;11;5,26;11;5,26;9;4,31;15;7,18;19;9,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,96;4;1,91;0;0,00;0;0,00;0;0,00;5;2,39;0;0,00;0;0,00;0;0,00;0;0,00;
24.1;24.1 Realschule Wernersstraße;1;1;946;339;35,84;;331;;8;333;6;133;40,18;119;35,74;115;34,74;94;28,23;27;8,16;41;12,31;13;3,93;15;4,50;13;3,93;10;3,00;27;8,16;30;9,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,91;6;1,80;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;
24.2;24.2 Stiftisches Gymnasium;1;1;1118;407;36,40;;403;;4;403;4;173;42,93;168;41,69;151;37,47;135;33,50;26;6,45;32;7,94;25;6,20;29;7,20;5;1,24;3;0,74;18;4,47;17;4,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,24;5;1,24;4;0,99;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
25.0;25.0 Grundschule Süd;1;1;1193;477;39,98;;461;;16;466;11;181;39,26;171;36,70;180;39,05;142;30,47;32;6,94;48;10,30;16;3,47;19;4,08;14;3,04;11;2,36;33;7,16;45;9,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;5;1,07;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;5;1,08;7;1,50;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25.1;25.1 Nelly-Pütz-Berufskolleg;1;1;1422;515;36,22;;498;;17;499;16;216;43,37;189;37,88;171;34,34;137;27,45;37;7,43;50;10,02;27;5,42;44;8,82;10;2,01;8;1,60;35;7,03;38;7,62;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;4;0,80;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,20;2;0,40;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
99.1;99.1 Volkshochschule;1;1;0;996;;;978;;18;983;13;430;43,97;396;40,28;354;36,20;297;30,21;82;8,38;103;10,48;32;3,27;64;6,51;16;1,64;13;1,32;51;5,21;60;6,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;5;0,51;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;10;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,32;13;1,33;9;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;
99.2;99.2 Volkshochschule;1;1;0;984;;;974;;10;979;5;489;50,21;469;47,91;312;32,03;282;28,80;80;8,21;77;7,87;29;2,98;53;5,41;12;1,23;11;1,12;43;4,41;48;4,90;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;11;1,12;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;7;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;9;0,92;8;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;
99.3;99.3 Volkshochschule;1;1;0;988;;;975;;13;978;10;427;43,79;402;41,10;341;34,97;288;29,45;71;7,28;88;9,00;54;5,54;70;7,16;15;1,54;14;1,43;57;5,85;56;5,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;10;1,02;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;19;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,23;10;1,03;12;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;
99.4;99.4 Volkshochschule;1;1;0;994;;;981;;13;982;12;442;45,06;420;42,77;341;34,76;288;29,33;86;8,77;89;9,06;37;3,77;68;6,92;18;1,83;17;1,73;44;4,49;51;5,19;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;11;1,12;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,51;13;1,33;11;1,12;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;
99.5;99.5 Volkshochschule;1;1;0;979;;;970;;9;973;6;429;44,23;403;41,42;326;33,61;291;29,91;92;9,48;101;10,38;39;4,02;57;5,86;20;2,06;19;1,95;51;5,26;53;5,45;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;6;0,62;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,51;13;1,34;11;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;2;0,21;
99.6;99.6 Volkshochschule;1;1;0;976;;;957;;19;962;14;464;48,48;440;45,74;291;30,41;251;26,09;81;8,46;87;9,04;36;3,76;65;6,76;11;1,15;9;0,94;64;6,69;61;6,34;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;11;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,94;10;1,04;7;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;0;0,00;
99.7;99.7 Volkshochschule;1;1;0;995;;;985;;10;988;7;443;44,97;414;41,90;339;34,42;300;30,36;87;8,83;92;9,31;42;4,26;58;5,87;9;0,91;9;0,91;52;5,28;56;5,67;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;12;1,21;0;0,00;5;0,51;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;12;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,01;13;1,32;9;0,91;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;1;0,10;
99.8;99.8 Volkshochschule;1;1;0;982;;;966;;16;967;15;440;45,55;420;43,43;349;36,13;294;30,40;76;7,87;85;8,79;37;3,83;63;6,51;12;1,24;9;0,93;43;4,45;49;5,07;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;9;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,14;9;0,93;13;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,10;
99.9;99.9 Volkshochschule;1;1;0;985;;;972;;13;976;9;450;46,30;422;43,24;334;34,36;286;29,30;73;7,51;81;8,30;46;4,73;72;7,38;18;1,85;13;1,33;44;4,53;51;5,23;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;12;1,23;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,61;7;0,72;10;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;0;0,00;
