Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
2202;2202 Peterstraße;1;1;1098;393;35,79;;388;;5;390;3;149;38,40;108;27,69;92;23,71;83;21,28;36;9,28;47;12,05;48;12,37;57;14,62;10;2,58;9;2,31;42;10,82;55;14,10;0;0,00;1;0,26;0;0,00;6;1,54;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;6;1,55;4;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,29;13;3,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
2203;2203 Monheimsallee;1;1;1185;593;50,04;;588;;5;589;4;196;33,33;151;25,64;189;32,14;168;28,52;65;11,05;90;15,28;60;10,20;88;14,94;15;2,55;12;2,04;41;6,97;41;6,96;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;5;0,85;5;0,85;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;0;0,00;17;2,89;22;3,74;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;
2301;2301 Unterer Soerser Weg;1;1;1396;747;53,51;;744;;3;745;2;240;32,26;184;24,70;312;41,94;253;33,96;57;7,66;83;11,14;71;9,54;135;18,12;11;1,48;12;1,61;28;3,76;33;4,43;0;0,00;2;0,27;0;0,00;5;0,67;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;22;2,96;26;3,49;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;
2302;2302 Alkuinstraße;1;1;606;320;52,81;;316;;4;319;1;131;41,46;112;35,11;94;29,75;77;24,14;35;11,08;38;11,91;18;5,70;37;11,60;4;1,27;4;1,25;16;5,06;23;7,21;0;0,00;0;0,00;0;0,00;5;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;1;0,31;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;1;0,31;17;5,38;17;5,33;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2401;2401 Robensstraße;1;1;1229;576;46,87;;570;;6;570;6;213;37,37;156;27,37;134;23,51;119;20,88;60;10,53;80;14,04;39;6,84;63;11,05;20;3,51;15;2,63;65;11,40;63;11,05;0;0,00;2;0,35;0;0,00;15;2,63;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;12;2,11;10;1,75;0;0,00;1;0,18;0;0,00;5;0,88;0;0,00;1;0,18;27;4,74;30;5,26;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;
2402;2402 Hein-Janssen-Straße;1;1;880;332;37,73;;328;;4;330;2;127;38,72;99;30,00;82;25,00;54;16,36;32;9,76;41;12,42;18;5,49;35;10,61;9;2,74;5;1,52;39;11,89;54;16,36;0;0,00;1;0,30;0;0,00;4;1,21;0;0,00;2;0,61;0;0,00;6;1,82;0;0,00;0;0,00;8;2,44;3;0,91;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;1;0,30;13;3,96;17;5,15;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;
2403;2403 Blücherplatz;1;1;803;332;41,34;;330;;2;331;1;144;43,64;107;32,33;61;18,48;54;16,31;39;11,82;41;12,39;11;3,33;23;6,95;9;2,73;8;2,42;40;12,12;50;15,11;0;0,00;0;0,00;0;0,00;10;3,02;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;4;1,21;3;0,91;0;0,00;0;0,00;0;0,00;3;0,91;0;0,00;3;0,91;22;6,67;22;6,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;
2404;2404 Thomashofstraße;1;1;893;442;49,50;;435;;7;437;5;172;39,54;117;26,77;111;25,52;93;21,28;49;11,26;58;13,27;24;5,52;61;13,96;13;2,99;10;2,29;39;8,97;53;12,13;0;0,00;0;0,00;0;0,00;7;1,60;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;0;0,00;6;1,38;5;1,14;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;21;4,83;22;5,03;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2405;2405 Mittlere Jülicher Straße;1;1;710;267;37,61;;263;;4;264;3;110;41,83;92;34,85;43;16,35;31;11,74;19;7,22;31;11,74;20;7,60;23;8,71;13;4,94;7;2,65;32;12,17;30;11,36;0;0,00;1;0,38;0;0,00;2;0,76;0;0,00;3;1,14;0;0,00;0;0,00;0;0,00;1;0,38;1;0,38;2;0,76;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;7;2,65;25;9,51;24;9,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;3;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;2;0,76;
2501;2501 Obere Jülicher Straße;1;1;650;206;31,69;;203;;3;201;5;102;50,25;86;42,79;42;20,69;35;17,41;11;5,42;14;6,97;8;3,94;9;4,48;4;1,97;3;1,49;19;9,36;25;12,44;0;0,00;3;1,49;0;0,00;2;1,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;1;0,50;1;0,49;2;1,00;0;0,00;1;0,50;0;0,00;1;0,50;0;0,00;0;0,00;16;7,88;18;8,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2502;2502 Prager Ring;1;1;849;356;41,93;;349;;7;346;10;164;46,99;143;41,33;82;23,50;76;21,97;14;4,01;13;3,76;24;6,88;33;9,54;7;2,01;7;2,02;25;7,16;26;7,51;0;0,00;4;1,16;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;0;0,00;4;1,15;3;0,87;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;0;0,00;29;8,31;28;8,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,87;
3101;3101 Schildstraße;1;1;992;424;42,74;;421;;3;422;2;150;35,63;101;23,93;132;31,35;103;24,41;36;8,55;57;13,51;37;8,79;63;14,93;15;3,56;11;2,61;38;9,03;52;12,32;0;0,00;1;0,24;0;0,00;9;2,13;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;1;0,24;3;0,71;2;0,47;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;10;2,38;13;3,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;
3102;3102 Beeckstraße;1;1;857;380;44,34;;372;;8;373;7;139;37,37;117;31,37;96;25,81;72;19,30;34;9,14;48;12,87;36;9,68;61;16,35;8;2,15;5;1,34;41;11,02;38;10,19;0;0,00;1;0,27;0;0,00;9;2,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,08;3;0,80;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;14;3,76;16;4,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;
3103;3103 Promenadenstraße;1;1;580;192;33,10;;189;;3;190;2;72;38,10;63;33,16;40;21,16;30;15,79;22;11,64;17;8,95;20;10,58;33;17,37;7;3,70;4;2,11;18;9,52;22;11,58;0;0,00;0;0,00;0;0,00;7;3,68;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;1;0,53;0;0,00;0;0,00;0;0,00;2;1,05;0;0,00;0;0,00;9;4,76;9;4,74;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3104;3104 Kaiserplatz;1;1;1236;534;43,20;;521;;13;524;10;211;40,50;164;31,30;110;21,11;85;16,22;57;10,94;70;13,36;37;7,10;65;12,40;20;3,84;17;3,24;61;11,71;68;12,98;0;0,00;0;0,00;0;0,00;12;2,29;0;0,00;4;0,76;0;0,00;2;0,38;0;0,00;0;0,00;6;1,15;5;0,95;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;19;3,65;22;4,20;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;
3105;3105 Wilhelmstraße;1;1;991;503;50,76;;502;;1;500;3;176;35,06;125;25,00;137;27,29;107;21,40;74;14,74;76;15,20;42;8,37;76;15,20;17;3,39;10;2,00;43;8,57;63;12,60;0;0,00;0;0,00;0;0,00;14;2,80;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;3;0,60;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;3;0,60;11;2,19;10;2,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;
3106;3106 Friedrichstraße;1;1;921;486;52,77;;478;;8;485;1;174;36,40;132;27,22;110;23,01;88;18,14;64;13,39;77;15,88;28;5,86;48;9,90;10;2,09;8;1,65;70;14,64;82;16,91;0;0,00;0;0,00;0;0,00;8;1,65;0;0,00;4;0,82;0;0,00;6;1,24;0;0,00;2;0,41;9;1,88;6;1,24;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;0;0,00;13;2,72;13;2,68;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;
3201;3201 Kongressstraße;1;1;1180;537;45,51;;535;;2;534;3;187;34,95;144;26,97;130;24,30;99;18,54;85;15,89;102;19,10;30;5,61;53;9,93;18;3,36;15;2,81;53;9,91;65;12,17;0;0,00;4;0,75;0;0,00;7;1,31;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;8;1,50;5;0,94;0;0,00;2;0,37;0;0,00;9;1,69;0;0,00;1;0,19;24;4,49;21;3,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
3202;3202 Oranienstraße;1;1;1412;650;46,03;;641;;9;643;7;250;39,00;197;30,64;124;19,34;100;15,55;113;17,63;100;15,55;32;4,99;66;10,26;33;5,15;18;2,80;73;11,39;97;15,09;0;0,00;1;0,16;0;0,00;23;3,58;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;5;0,78;0;0,00;0;0,00;0;0,00;9;1,40;0;0,00;0;0,00;13;2,03;16;2,49;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
3203;3203 Mittlerer Adalbertsteinweg;1;1;1149;475;41,34;;470;;5;473;2;189;40,21;134;28,33;86;18,30;75;15,86;50;10,64;64;13,53;42;8,94;53;11,21;19;4,04;19;4,02;61;12,98;69;14,59;0;0,00;2;0,42;0;0,00;13;2,75;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;1;0,21;4;0,85;4;0,85;0;0,00;1;0,21;0;0,00;3;0,63;0;0,00;1;0,21;19;4,04;20;4,23;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;
3204;3204 Scheibenstraße;1;1;1140;395;34,65;;390;;5;390;5;156;40,00;133;34,10;86;22,05;64;16,41;30;7,69;43;11,03;18;4,62;27;6,92;14;3,59;16;4,10;53;13,59;49;12,56;0;0,00;5;1,28;0;0,00;8;2,05;0;0,00;0;0,00;0;0,00;6;1,54;0;0,00;0;0,00;6;1,54;6;1,54;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;27;6,92;26;6,67;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;
3205;3205 Eifelstraße;1;1;1224;429;35,05;;426;;3;426;3;168;39,44;128;30,05;120;28,17;103;24,18;47;11,03;56;13,15;24;5,63;42;9,86;10;2,35;10;2,35;28;6,57;43;10,09;0;0,00;2;0,47;0;0,00;7;1,64;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;4;0,94;2;0,47;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;0;0,00;25;5,87;27;6,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3301;3301 Obere Stolberger Straße;1;1;720;269;37,36;;260;;9;263;6;112;43,08;84;31,94;65;25,00;55;20,91;14;5,38;22;8,37;10;3,85;20;7,60;10;3,85;7;2,66;22;8,46;25;9,51;0;0,00;1;0,38;0;0,00;4;1,52;0;0,00;2;0,76;0;0,00;11;4,18;0;0,00;0;0,00;4;1,54;2;0,76;0;0,00;1;0,38;0;0,00;2;0,76;0;0,00;4;1,52;23;8,85;21;7,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3302;3302 Leipziger Straße;1;1;483;171;35,40;;163;;8;166;5;66;40,49;64;38,55;42;25,77;37;22,29;12;7,36;11;6,63;6;3,68;10;6,02;2;1,23;3;1,81;12;7,36;14;8,43;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,23;2;1,20;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;2;1,20;21;12,88;17;10,24;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3303;3303 Untere Elsassstraße;1;1;491;165;33,60;;161;;4;161;4;73;45,34;70;43,48;31;19,25;27;16,77;12;7,45;14;8,70;13;8,07;13;8,07;6;3,73;2;1,24;18;11,18;18;11,18;0;0,00;1;0,62;0;0,00;2;1,24;0;0,00;0;0,00;0;0,00;2;1,24;0;0,00;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;1;0,62;0;0,00;1;0,62;7;4,35;7;4,35;0;0,00;1;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,24;
3304;3304 Oberer Adalbertsteinweg;1;1;706;261;36,97;;259;;2;259;2;102;39,38;78;30,12;55;21,24;39;15,06;30;11,58;42;16,22;15;5,79;25;9,65;5;1,93;3;1,16;41;15,83;45;17,37;0;0,00;0;0,00;0;0,00;5;1,93;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;1;0,39;2;0,77;0;0,00;0;0,00;0;0,00;3;1,16;0;0,00;0;0,00;10;3,86;7;2,70;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;3;1,16;
3305;3305 Düppelstraße;1;1;607;211;34,76;;209;;2;210;1;89;42,58;73;34,76;38;18,18;32;15,24;21;10,05;22;10,48;14;6,70;24;11,43;12;5,74;11;5,24;25;11,96;32;15,24;0;0,00;2;0,95;0;0,00;3;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,44;1;0,48;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;7;3,35;6;2,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;
3306;3306 Obere Gneisenaustraße;1;1;931;327;35,12;;324;;3;321;6;128;39,51;113;35,20;88;27,16;65;20,25;17;5,25;30;9,35;22;6,79;31;9,66;9;2,78;9;2,80;30;9,26;28;8,72;0;0,00;3;0,93;0;0,00;4;1,25;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;5;1,54;2;0,62;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;2;0,62;25;7,72;27;8,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3401;3401 Hüttenstraße;1;1;639;192;30,05;;186;;6;188;4;74;39,78;72;38,30;45;24,19;33;17,55;13;6,99;15;7,98;9;4,84;13;6,91;8;4,30;3;1,60;22;11,83;27;14,36;0;0,00;3;1,60;0;0,00;3;1,60;0;0,00;2;1,06;0;0,00;1;0,53;0;0,00;0;0,00;1;0,54;3;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;14;7,53;12;6,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3402;3402 Barbarastraße;1;1;861;327;37,98;;320;;7;317;10;124;38,75;111;35,02;88;27,50;72;22,71;11;3,44;14;4,42;28;8,75;37;11,67;7;2,19;5;1,58;25;7,81;26;8,20;0;0,00;0;0,00;0;0,00;3;0,95;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,26;0;0,00;0;0,00;37;11,56;40;12,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
