datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05774032;Fürstenallee;3-49 ung.;;;132
25.05.2014;05774032;Fürstenallee;55,104-138;;;262
25.05.2014;05774032;Fürstenbergstraße;20a-44;;;102
25.05.2014;05774032;Fürstenbergstraße;1-19;;;103
25.05.2014;05774032;Fürstenweg;10;;;101
25.05.2014;05774032;Fürstenweg;1-9 ung.;;;121
25.05.2014;05774032;Fürstenweg;40a-50;;;131
25.05.2014;05774032;Fürstenweg;12-36c;;;132
25.05.2014;05774032;Funkenfeldweg;;;;212
25.05.2014;05774032;Gartenstadt;;;;292
25.05.2014;05774032;Gartenstraße;;;;231
25.05.2014;05774032;Gehrdener Weg;;;;062
25.05.2014;05774032;Germanenstraße;;;;231
25.05.2014;05774032;Geroldstraße;20-90;;;081
25.05.2014;05774032;Geroldstraße;1-18;;;082
25.05.2014;05774032;Gertrud-Gröninger-Straße;;;;021
25.05.2014;05774032;Gertrudenstraße;;;;072
25.05.2014;05774032;Geschwister-Scholl-Straße;;;;291
25.05.2014;05774032;Gesellenhausgasse;;;;011
25.05.2014;05774032;Gesselner Hude;;;;213
25.05.2014;05774032;Gesselner Straße;69-73 ung.;;;213
25.05.2014;05774032;Gesselner Straße;10-12 ger.,13a-68,70,72;;;221
25.05.2014;05774032;Gesselner Straße;1-13 ung.;;;231
25.05.2014;05774032;Gesselner Straße;80-152;;;241
25.05.2014;05774032;Giefersstraße;;;;121
25.05.2014;05774032;Giersmauer;;;;011
25.05.2014;05774032;Giersstraße;;;;011
25.05.2014;05774032;Gierswall;;;;021
25.05.2014;05774032;Ginsterweg;;;;022
25.05.2014;05774032;Giselastraße;13,15;;;071
25.05.2014;05774032;Giselastraße;8-26 ger.;;;093
25.05.2014;05774032;Gläsener Straße;;;;173
25.05.2014;05774032;Glashüttenstraße;;;;173
25.05.2014;05774032;Glatzer Straße;1-4,6-10 ger.;;;093
25.05.2014;05774032;Glatzer Straße;5-11 ung.,14-26;;;191
25.05.2014;05774032;Glehenweg;;;;201
25.05.2014;05774032;Gleiwitzer Straße;;;;191
25.05.2014;05774032;Glesekerstraße;;;;061
25.05.2014;05774032;Glogauer Straße;;;;093
25.05.2014;05774032;Gneisenaustraße;;;;271
25.05.2014;05774032;Gobbelinstraße;;;;173
25.05.2014;05774032;Godefriedstraße;;;;173
25.05.2014;05774032;Goerdelerstraße;3-33 ung.;;;121
25.05.2014;05774032;Goerdelerstraße;14;;;122
25.05.2014;05774032;Goerdelerstraße;30-94 ger.;;;253
25.05.2014;05774032;Görlitzer Straße;;;;191
25.05.2014;05774032;Gogrevenstraße;;;;173
25.05.2014;05774032;Goldener Grund;;;;181
25.05.2014;05774032;Goldregenweg;;;;022
25.05.2014;05774032;Gotenweg;;;;021
25.05.2014;05774032;Gottfried-Keller-Weg;;;;032
25.05.2014;05774032;Grabbestraße;;;;083
25.05.2014;05774032;Gräfte;;;;232
25.05.2014;05774032;Greifswalder Straße;;;;191
25.05.2014;05774032;Greiteler Gärten;;;;132
25.05.2014;05774032;Greitelerweg;;;;132
25.05.2014;05774032;Grenadierweg;;;;291
25.05.2014;05774032;Grevestraße;;;;111
25.05.2014;05774032;Grimmestraße;;;;061
25.05.2014;05774032;Gronowskistraße;;;;111
25.05.2014;05774032;Große Wiese;;;;222
25.05.2014;05774032;Grube;;;;011
25.05.2014;05774032;Grünebaumstraße;;;;072
25.05.2014;05774032;Grüner Weg;;;;191
25.05.2014;05774032;Grundsteinheimer Weg;;;;183
25.05.2014;05774032;Grundweg;;;;183
25.05.2014;05774032;Grunigerstraße;;;;103
25.05.2014;05774032;Güldenpfennigweg;;;;073
25.05.2014;05774032;Gunnestraße;;;;232
25.05.2014;05774032;Gustav-Schultze-Straße;;;;141
25.05.2014;05774032;Haarener Weg;;;;052
25.05.2014;05774032;Habichtsweg;;;;281
25.05.2014;05774032;Hachmannweg;;;;261
25.05.2014;05774032;Häfnerstraße;;;;173
25.05.2014;05774032;Hagebuttenweg;;;;241
25.05.2014;05774032;Haggeneyweg;;;;073
25.05.2014;05774032;Hahnenberg;;;;182
25.05.2014;05774032;Haidhügel;;;;181
25.05.2014;05774032;Hainhöfen;;;;181
25.05.2014;05774032;Halberstädter Straße;;;;093
25.05.2014;05774032;Haller Straße;;;;093
25.05.2014;05774032;Hanfgärten;;;;242
25.05.2014;05774032;Hans-Humpert-Straße;2-24 ger.;;;121
25.05.2014;05774032;Hans-Humpert-Straße;1-15 ung.;;;122
25.05.2014;05774032;Harbortweg;;;;131
25.05.2014;05774032;Hardehauser Weg;;;;051
25.05.2014;05774032;Hardenbergstraße;;;;272
25.05.2014;05774032;Hardörner Weg;;;;182
25.05.2014;05774032;Haselweg;;;;022
25.05.2014;05774032;Hasenberg;;;;052
25.05.2014;05774032;Hasenpfad;;;;251
25.05.2014;05774032;Haterbusch;3-15 ung.;;;122
25.05.2014;05774032;Haterbusch;8-98 ger.;;;253
25.05.2014;05774032;Hathumarstraße;;;;012
25.05.2014;05774032;Hatzfelder Straße;2-8 ger.;;;261
25.05.2014;05774032;Hatzfelder Straße;1-9 ung.,10-46a,57-89 ung.;;;272
25.05.2014;05774032;Hatzfelder Straße;149;;;281
25.05.2014;05774032;Hatzfelder Straße;52a-90 ger.,91-148,152,156;;;282
25.05.2014;05774032;Haustenbecker Straße;23-41;;;152
25.05.2014;05774032;Haustenbecker Straße;51-62;;;282
25.05.2014;05774032;Haxtergrund;2-16 ger.;;;072
25.05.2014;05774032;Haxtergrund;3-15 ung.;;;073
25.05.2014;05774032;Haxterhöhe;;;;072
25.05.2014;05774032;Heckhofweg;;;;231
25.05.2014;05774032;Hedwigstraße;;;;071
25.05.2014;05774032;Heidegrund;;;;222
25.05.2014;05774032;Heideweg;33-45 ung.;;;243
25.05.2014;05774032;Heideweg;30-50 ger.;;;291
25.05.2014;05774032;Heidland;;;;183
25.05.2014;05774032;Heidturmweg;;;;162
25.05.2014;05774032;Heierskamp;;;;172
25.05.2014;05774032;Heiersmauer;1-15;;;011
25.05.2014;05774032;Heiersmauer;21-71;;;012
25.05.2014;05774032;Heiersstraße;8-32 ger.,33-41;;;011
25.05.2014;05774032;Heiersstraße;3-29 ung.;;;012
25.05.2014;05774032;Heierswall;;;;132
25.05.2014;05774032;Heimatweg;;;;192
25.05.2014;05774032;Heinrich-Boekamp-Straße;;;;282
25.05.2014;05774032;Heinrich-Lübke-Straße;;;;261
25.05.2014;05774032;Heinrich-Lücking-Straße;;;;071
25.05.2014;05774032;Heinrich-Strohmeier-Str.;;;;281
25.05.2014;05774032;Heinrichauer Straße;;;;173
25.05.2014;05774032;Heinz-Kemper-Weg;;;;261
25.05.2014;05774032;Heinz-Nixdorf-Ring;;;;253
25.05.2014;05774032;Heisenbergstraße;;;;262
25.05.2014;05774032;Heitwinkel;;;;171
25.05.2014;05774032;Helgoländer Weg;;;;152
25.05.2014;05774032;Helmarshauser Weg;;;;062
25.05.2014;05774032;Helmerner Weg;;;;052
25.05.2014;05774032;Henkenstraße;;;;232
25.05.2014;05774032;Henricusstraße;;;;261
25.05.2014;05774032;Herbramer Weg;;;;062
25.05.2014;05774032;Herlestraße;;;;032
25.05.2014;05774032;Hermann-Hesse-Straße;;;;212
25.05.2014;05774032;Hermann-Kirchhoff-Straße;3-51;;;131
25.05.2014;05774032;Hermann-Kirchhoff-Straße;2;;;141
25.05.2014;05774032;Hermann-Löns-Straße;111-165 ung.;;;242
25.05.2014;05774032;Hermann-Löns-Straße;160,180-191;;;243
25.05.2014;05774032;Hermann-Löns-Straße;2-54 ger.;;;251
25.05.2014;05774032;Hermann-Löns-Straße;11-99 ung.;;;252
25.05.2014;05774032;Hermann-Löns-Straße;80-102 ger.;;;271
25.05.2014;05774032;Hermannstraße;;;;132
25.05.2014;05774032;Herzog-Heinrich-Straße;;;;173
25.05.2014;05774032;Hessenweg;;;;151
25.05.2014;05774032;Hildegardstraße;;;;072
25.05.2014;05774032;Hildesheimer Hellweg;;;;173
25.05.2014;05774032;Hillebrandstraße;;;;132
25.05.2014;05774032;Hilschenbruch;;;;232
25.05.2014;05774032;Himmighauser Weg;;;;052
25.05.2014;05774032;Hinter den Höfen;;;;192
25.05.2014;05774032;Hinter den Zäunen;;;;181
25.05.2014;05774032;Hintere Köppen;;;;142
25.05.2014;05774032;Hirtenweg;;;;131
25.05.2014;05774032;Hochstiftstraße;;;;062
25.05.2014;05774032;Höhenstraße;;;;061
25.05.2014;05774032;Hölderlinstraße;;;;251
25.05.2014;05774032;Hölternstraße;6-34 ger.;;;221
25.05.2014;05774032;Hölternstraße;1-25 ung.;;;231
25.05.2014;05774032;Höpperteich;;;;231
25.05.2014;05774032;Hofwiesen;;;;271
25.05.2014;05774032;Hohe Kamp;;;;241
25.05.2014;05774032;Hohefeld;;;;183
25.05.2014;05774032;Hohenloher Weg;;;;151
25.05.2014;05774032;Hohoffstraße;;;;112
25.05.2014;05774032;Hollandweg;;;;221
25.05.2014;05774032;Holsteiner Weg;1-71 ung.,102-104;;;151
25.05.2014;05774032;Holsteiner Weg;2-96a ger.;;;152
25.05.2014;05774032;Holtgrevenstraße;;;;173
25.05.2014;05774032;Holtheimer Weg;;;;062
25.05.2014;05774032;Holzweg;27,31;;;212
25.05.2014;05774032;Holzweg;2-26,30,41-105;;;213
25.05.2014;05774032;Honerkamp;;;;173
25.05.2014;05774032;Hopfenweg;;;;131
25.05.2014;05774032;Horner Hellweg;;;;173
25.05.2014;05774032;Horner Straße;;;;162
25.05.2014;05774032;Hubertusweg;;;;251
25.05.2014;05774032;Huckestraße;;;;231
25.05.2014;05774032;Hudeweg;;;;131
25.05.2014;05774032;Hübnerstraße;;;;261
25.05.2014;05774032;Hüfferweg;;;;073
25.05.2014;05774032;Hülsenkamp;;;;172
25.05.2014;05774032;Hünenweg;;;;282
25.05.2014;05774032;Hugo-Gerlach-Straße;;;;292
25.05.2014;05774032;Humperdinckweg;;;;161
25.05.2014;05774032;Husarenstraße;8-73,75-79 ung.;;;271
25.05.2014;05774032;Husarenstraße;2-6;;;272
25.05.2014;05774032;Husarenstraße;74-80a ger.,81-200;;;281
25.05.2014;05774032;Husener Straße;66-96 ger.;;;071
25.05.2014;05774032;Husener Straße;81-91 ung.,98-202;;;072
25.05.2014;05774032;Husener Straße;4-32 ger.;;;082
25.05.2014;05774032;Husener Straße;13-25 ung.,34-65,67-79 ung.;;;083
25.05.2014;05774032;Iggenhauser Weg;;;;183
25.05.2014;05774032;Ilexweg;;;;292
25.05.2014;05774032;Ilseweg;;;;191
25.05.2014;05774032;Im Braßfeld;;;;173
25.05.2014;05774032;Im Bruchhof;2-22 ger.;;;192
25.05.2014;05774032;Im Bruchhof;1-23 ung.,24-64;;;202
25.05.2014;05774032;Im Dörener Feld;;;;032
25.05.2014;05774032;Im Felde;;;;172
25.05.2014;05774032;Im Frieden;1-15;;;251
25.05.2014;05774032;Im Frieden;17,19;;;271
25.05.2014;05774032;Im Gesselner Feld;;;;213
25.05.2014;05774032;Im Goldgrund;;;;052
25.05.2014;05774032;Im Kirchenfelde;;;;192
25.05.2014;05774032;Im Klee;;;;192
25.05.2014;05774032;Im Knick;;;;181
25.05.2014;05774032;Im Lichtenfelde;2-70 ger.;;;061
25.05.2014;05774032;Im Lichtenfelde;1-55 ung.,72-100;;;073
25.05.2014;05774032;Im Lipphorn;;;;172
25.05.2014;05774032;Im Lohfeld;1-127 ung.;;;112
25.05.2014;05774032;Im Lohfeld;2-32 ger.;;;121
25.05.2014;05774032;Im Meerfeld;;;;243
25.05.2014;05774032;Im Quinhagen;80;;;252
25.05.2014;05774032;Im Quinhagen;2-29;;;262
25.05.2014;05774032;Im Rott;;;;262
25.05.2014;05774032;Im Samtfelde;1-15,17;;;071
25.05.2014;05774032;Im Samtfelde;16,18-76;;;072
25.05.2014;05774032;Im Schlinge;;;;211
25.05.2014;05774032;Im Spiringsfelde;;;;071
25.05.2014;05774032;Im Steinern;;;;252
25.05.2014;05774032;Im Sudahl;3-23 ung.;;;182
25.05.2014;05774032;Im Sudahl;2-48 ger.;;;183
25.05.2014;05774032;Im Tigg;;;;192
25.05.2014;05774032;Im Twietken;;;;192
25.05.2014;05774032;Im Vogtland;1-125 ung.;;;171
25.05.2014;05774032;Im Vogtland;2-70 ger.;;;172
25.05.2014;05774032;Imadstraße;;;;102
25.05.2014;05774032;Imbsenstraße;;;;192
25.05.2014;05774032;Immenberg;;;;052
25.05.2014;05774032;Immendinger Straße;;;;262
25.05.2014;05774032;In den Berggärten;;;;173
25.05.2014;05774032;In den Fürstengärten;;;;121
25.05.2014;05774032;In der Drift;;;;181
25.05.2014;05774032;Infanterieweg;;;;291
25.05.2014;05774032;Ingolstädter Weg;48-62;;;151
25.05.2014;05774032;Ingolstädter Weg;2-42;;;152
25.05.2014;05774032;Irisweg;;;;241
25.05.2014;05774032;Jägerweg;;;;291
25.05.2014;05774032;Jahnplatz;;;;101
25.05.2014;05774032;Jahnstraße;;;;102
25.05.2014;05774032;Jentzschstraße;;;;031
25.05.2014;05774032;Jesuitenmauer;;;;011
25.05.2014;05774032;Joachim-Bieling-Weg;;;;202
25.05.2014;05774032;Johannes-Wecker-Straße;;;;292
25.05.2014;05774032;Johannesweg;;;;192
25.05.2014;05774032;Josef-Hißmann-Straße;;;;212
25.05.2014;05774032;Josef-Schnitz-Straße;;;;211
25.05.2014;05774032;Josef-Schröder-Straße;1-73a ung.;;;071
25.05.2014;05774032;Josef-Schröder-Straße;4-38 ger.;;;081
25.05.2014;05774032;Josef-Schröder-Straße;40-88 ger.;;;092
25.05.2014;05774032;Josef-Schröder-Straße;75-81 ung.;;;093
25.05.2014;05774032;Josef-Spiegel-Platz;;;;051
25.05.2014;05774032;Josef-Temme-Weg;1-25,26;;;261
25.05.2014;05774032;Josef-Temme-Weg;25a-31b ung.,32-56;;;272
25.05.2014;05774032;Josef-Wirmer-Weg;;;;111
25.05.2014;05774032;Josefstraße;2-18 ger.;;;212
25.05.2014;05774032;Josefstraße;1-13 ung.,115;;;213
25.05.2014;05774032;Josefstraße;58;;;221
25.05.2014;05774032;Josefstraße;15-21 ung.,22-57,59-81;;;231
25.05.2014;05774032;Joseph-Brockmann-Weg;;;;132
25.05.2014;05774032;Jothebachweg;;;;213
25.05.2014;05774032;Jühengasse;;;;011
25.05.2014;05774032;Julius-Leber-Straße;;;;121
25.05.2014;05774032;Junkstraße;;;;232
25.05.2014;05774032;Kämpenstraße;22-26 ger.,27-49;;;212
25.05.2014;05774032;Kämpenstraße;1-21,23-25a ung.;;;213
25.05.2014;05774032;Käthe-Kollwitz-Straße;;;;222
25.05.2014;05774032;Kaiser-Heinrich-Straße;;;;261
25.05.2014;05774032;Kamp;;;;011
25.05.2014;05774032;Kantstraße;;;;251
25.05.2014;05774032;Kanzler-Wippermann-Straße;;;;031
25.05.2014;05774032;Kapellenstraße;;;;111
25.05.2014;05774032;Kardinal-Bertram-Weg;;;;142
25.05.2014;05774032;Kardinal-Jaeger-Straße;;;;071
25.05.2014;05774032;Karl-Arnold-Straße;1-13,15-25 ung.;;;221
25.05.2014;05774032;Karl-Arnold-Straße;14-30 ger.;;;222
25.05.2014;05774032;Karl-Korthaus-Straße;;;;243
25.05.2014;05774032;Karl-Schoppe-Weg;;;;162
25.05.2014;05774032;Karl-Schurz-Straße;;;;032
25.05.2014;05774032;Karl-Severing-Straße;;;;221
25.05.2014;05774032;Karl-Sonnenschein-Straße;;;;111
25.05.2014;05774032;Karlstraße;13-55 ung.;;;081
25.05.2014;05774032;Karlstraße;1-12,14-66 ger.;;;082
25.05.2014;05774032;Kaspar-Schulte-Weg;;;;031
25.05.2014;05774032;Kasseler Mauer;;;;011
25.05.2014;05774032;Kasseler Straße;;;;011
25.05.2014;05774032;Kaukenberg;;;;042
25.05.2014;05774032;Kavallerieweg;;;;291
25.05.2014;05774032;Kempers Kamp;;;;282
25.05.2014;05774032;Kerssenbrockallee;;;;252
25.05.2014;05774032;Kettenweg;;;;241
25.05.2014;05774032;Kiebitzweg;;;;241
25.05.2014;05774032;Kiefernweg;;;;131
25.05.2014;05774032;Kilianplatz;2,4;;;071
25.05.2014;05774032;Kilianplatz;1,3;;;072
25.05.2014;05774032;Kilianstraße;74-78d ger.,83-105,107-181 ung.;;;071
25.05.2014;05774032;Kilianstraße;106-136 ger.;;;072
25.05.2014;05774032;Kilianstraße;8-70a ger.;;;081
25.05.2014;05774032;Kilianstraße;2-7,9-15 ung.;;;082
25.05.2014;05774032;Kilianstraße;53-81 ung.;;;083
25.05.2014;05774032;Kirchbrede;;;;173
25.05.2014;05774032;Kirchentwiete;;;;183
25.05.2014;05774032;Kircherweg;;;;061
25.05.2014;05774032;Kirschenkamp;1-23 ung.,26-42;;;211
25.05.2014;05774032;Kirschenkamp;2-20 ger.;;;232
25.05.2014;05774032;Kisau;;;;012
25.05.2014;05774032;Klausheider Straße;4-28 ger.;;;242
25.05.2014;05774032;Klausheider Straße;3-35 ung.,40-225;;;243
25.05.2014;05774032;Kleemeiers Busch;;;;213
25.05.2014;05774032;Kleestraße;;;;192
25.05.2014;05774032;Kleine Heide;;;;182
25.05.2014;05774032;Kleine Penzlinger Straße;;;;021
25.05.2014;05774032;Kleinenberger Weg;;;;062
25.05.2014;05774032;Kleppergasse;;;;012
25.05.2014;05774032;Klingelgasse;;;;011
25.05.2014;05774032;Klingenderstraße;;;;032
25.05.2014;05774032;Klöcknerstraße;;;;111
25.05.2014;05774032;Klosterweg;;;;292
25.05.2014;05774032;Klünersweg;;;;183
25.05.2014;05774032;Klusheideweg;;;;171
25.05.2014;05774032;Kluswiese;;;;202
25.05.2014;05774032;Knapp;;;;183
25.05.2014;05774032;Knickweg;;;;073
25.05.2014;05774032;Königsbuscher Weg;;;;093
25.05.2014;05774032;Königsplatz;;;;012
25.05.2014;05774032;Königstraße;;;;012
25.05.2014;05774032;Kolberger Straße;;;;191
25.05.2014;05774032;Konrad-Ernst-Straße;3-33 ung.;;;232
25.05.2014;05774032;Konrad-Ernst-Straße;2-50 ger.;;;233
25.05.2014;05774032;Konrad-Martin-Platz;7;;;101
25.05.2014;05774032;Konrad-Martin-Platz;1,3;;;102
25.05.2014;05774032;Konrad-Martin-Straße;6-22 ger.;;;101
25.05.2014;05774032;Konrad-Martin-Straße;3-25 ung.;;;102
25.05.2014;05774032;Krämerstraße;;;;012
25.05.2014;05774032;Krakostraße;;;;261
25.05.2014;05774032;Kranweg;;;;291
25.05.2014;05774032;Kreuzrickerweg;;;;173
25.05.2014;05774032;Kreuzweg;;;;173
25.05.2014;05774032;Krewettstraße;;;;192
25.05.2014;05774032;Krügers Kamp;;;;243
25.05.2014;05774032;Kruggelweg;;;;251
25.05.2014;05774032;Krumme Grube;;;;011
25.05.2014;05774032;Krumme Grund;;;;051
25.05.2014;05774032;Krummer Ellenbogen;;;;011
25.05.2014;05774032;Küllhof;;;;271
25.05.2014;05774032;Kürassierweg;;;;281
25.05.2014;05774032;Kuhlenkampshof;;;;281
25.05.2014;05774032;Kunigundenstraße;;;;261
25.05.2014;05774032;Kurt-Schumacher-Straße;;;;121
25.05.2014;05774032;Lagesche Straße;;;;162
25.05.2014;05774032;Lahrkampstraße;;;;292
25.05.2014;05774032;Lammers Kamp;;;;282
25.05.2014;05774032;Lanfert;2-22a ger.;;;192
25.05.2014;05774032;Lanfert;1-29 ung.;;;201
25.05.2014;05774032;Lange Trift;;;;183
25.05.2014;05774032;Lange Wenne;;;;031
25.05.2014;05774032;Langefeld;;;;182
25.05.2014;05774032;Langer Weg;;;;031
25.05.2014;05774032;Lauensteinweg;;;;031
25.05.2014;05774032;Laurentiusgasse;;;;011
25.05.2014;05774032;Lavendelweg;;;;222
25.05.2014;05774032;Le-Mans-Wall;;;;082
25.05.2014;05774032;Ledeburstraße;21-41;;;101
25.05.2014;05774032;Ledeburstraße;7-19;;;102
25.05.2014;05774032;Lehmkuhle;;;;172
25.05.2014;05774032;Lehmstich;;;;202
25.05.2014;05774032;Lemgoer Straße;12-38;;;161
25.05.2014;05774032;Lemgoer Straße;1-11 ung.;;;162
25.05.2014;05774032;Leonardstraße;;;;091
25.05.2014;05774032;Leostraße;7-85;;;082
25.05.2014;05774032;Leostraße;1;;;083
25.05.2014;05774032;Lerchenweg;;;;281
25.05.2014;05774032;Lesteweg;4,10;;;192
25.05.2014;05774032;Lesteweg;3-17 ung.,18-38;;;202
25.05.2014;05774032;Letterhausstraße;;;;221
25.05.2014;05774032;Leubusstraße;;;;191
25.05.2014;05774032;Leuschnerstraße;;;;122
25.05.2014;05774032;Liboriberg;;;;011
25.05.2014;05774032;Liboristraße;;;;011
25.05.2014;05774032;Lichtenauer Weg;;;;073
25.05.2014;05774032;Lichtenturmweg;;;;073
25.05.2014;05774032;Liegnitzer Straße;1-25 ung.;;;092
25.05.2014;05774032;Liegnitzer Straße;2-40 ger.;;;093
25.05.2014;05774032;Liesborner Weg;;;;062
25.05.2014;05774032;Liethberg;;;;052
25.05.2014;05774032;Liliengasse;;;;012
25.05.2014;05774032;Lindenfeld;;;;182
25.05.2014;05774032;Lindenweg;2-10 ger.,11-44;;;071
25.05.2014;05774032;Lindenweg;9;;;083
25.05.2014;05774032;Linnebornweg;;;;031
25.05.2014;05774032;Lippeaue;;;;282
25.05.2014;05774032;Lippepfad;;;;252
25.05.2014;05774032;Lise-Meitner-Straße;;;;253
25.05.2014;05774032;Löffelmannweg;;;;131
25.05.2014;05774032;Löherstraße;;;;122
25.05.2014;05774032;Lösekestraße;;;;281
25.05.2014;05774032;Lohweg;;;;172
25.05.2014;05774032;Londoner Straße;;;;281
25.05.2014;05774032;Lortzingweg;;;;161
25.05.2014;05774032;Lothringer Weg;;;;142
25.05.2014;05774032;Ludwig-Beck-Straße;;;;292
25.05.2014;05774032;Ludwig-Erhard-Straße;;;;292
25.05.2014;05774032;Ludwigstraße;25-97;;;081
25.05.2014;05774032;Ludwigstraße;5-24;;;082
25.05.2014;05774032;Lülingsberg;;;;183
25.05.2014;05774032;Lüthenweg;;;;201
25.05.2014;05774032;Lütke Heide;;;;172
25.05.2014;05774032;Luise-Hensel-Straße;;;;021
25.05.2014;05774032;Luisenstraße;;;;213
25.05.2014;05774032;Mackensenweg;;;;291
25.05.2014;05774032;Mährenstraße;;;;142
25.05.2014;05774032;Mälzerstraße;15a-27 ung.,28a-82;;;091
25.05.2014;05774032;Mälzerstraße;2-15,16-26 ger.;;;092
25.05.2014;05774032;Märker Weg;;;;141
25.05.2014;05774032;Mallinckrodtstraße;59-65;;;072
25.05.2014;05774032;Mallinckrodtstraße;9-57;;;083
25.05.2014;05774032;Malvenweg;;;;022
25.05.2014;05774032;Marfordingweg;;;;132
25.05.2014;05774032;Margaretenstraße;;;;072
25.05.2014;05774032;Margarethenberg;;;;182
25.05.2014;05774032;Maria-Adämmer-Weg;;;;243
25.05.2014;05774032;Maria-Bee-Straße;;;;253
25.05.2014;05774032;Maria-Fischer-Weg;;;;181
25.05.2014;05774032;Maria-von-Haxthausen-Weg;;;;202
25.05.2014;05774032;Marienloher Straße;2-54,68;;;262
25.05.2014;05774032;Marienloher Straße;65,84-124;;;282
25.05.2014;05774032;Marienmünsterweg;1-23 ung.;;;061
25.05.2014;05774032;Marienmünsterweg;4-12 ger.;;;062
25.05.2014;05774032;Marienplatz;1-15 ung.;;;011
25.05.2014;05774032;Marienplatz;4;;;012
25.05.2014;05774032;Marienstraße;;;;012
25.05.2014;05774032;Markt;;;;011
25.05.2014;05774032;Marschallteich;;;;281
25.05.2014;05774032;Marsenweg;;;;022
25.05.2014;05774032;Marstallstraße;;;;262
25.05.2014;05774032;Martinskamp;;;;181
25.05.2014;05774032;Mastbruchstraße;20;;;151
25.05.2014;05774032;Mastbruchstraße;101-133a ung.;;;271
25.05.2014;05774032;Mastbruchstraße;93-99 ung.;;;272
25.05.2014;05774032;Mastbruchstraße;118-134 ger.,135-217;;;281
25.05.2014;05774032;Mastbruchstraße;2-19,21-91,94,108;;;282
25.05.2014;05774032;Masurenweg;;;;171
25.05.2014;05774032;Mathildenstraße;;;;083
25.05.2014;05774032;Max-Planck-Straße;;;;292
25.05.2014;05774032;Max-Reger-Weg;;;;161
25.05.2014;05774032;Mecklenburger Weg;;;;151
25.05.2014;05774032;Meergasse;;;;192
25.05.2014;05774032;Meerhof;;;;243
25.05.2014;05774032;Meerschlag;;;;202
25.05.2014;05774032;Meierbrede;;;;173
25.05.2014;05774032;Meilfesweg;;;;183
25.05.2014;05774032;Meinolfstraße;;;;092
25.05.2014;05774032;Meinwerkstraße;2-14 ger.;;;011
25.05.2014;05774032;Meinwerkstraße;1-15 ung.;;;012
25.05.2014;05774032;Meisenweg;;;;131
25.05.2014;05774032;Melisseweg;;;;041
25.05.2014;05774032;Melkweg;;;;201
25.05.2014;05774032;Memelstraße;;;;272
25.05.2014;05774032;Mentropstraße;28-72 ger.;;;232
25.05.2014;05774032;Mentropstraße;37-73 ung.,74-106;;;233
25.05.2014;05774032;Merlsheimer Weg;;;;052
25.05.2014;05774032;Merschweg;;;;252
25.05.2014;05774032;Mersinweg;;;;072
25.05.2014;05774032;Meßdornstraße;2-24,30;;;212
25.05.2014;05774032;Meßdornstraße;25-29 ung.;;;213
25.05.2014;05774032;Michaelstraße;;;;012
25.05.2014;05774032;Milanweg;;;;042
25.05.2014;05774032;Milchstraße;;;;243
25.05.2014;05774032;Minzeweg;;;;042
25.05.2014;05774032;Mistelweg;;;;042
25.05.2014;05774032;Mittelberg;;;;182
25.05.2014;05774032;Mittelweg;;;;233
25.05.2014;05774032;Mömmenweg;;;;292
25.05.2014;05774032;Mönchebrede;;;;121
25.05.2014;05774032;Mörikestraße;;;;032
25.05.2014;05774032;Mozartstraße;;;;272
25.05.2014;05774032;Mühlengrund;1-19b ung.;;;222
25.05.2014;05774032;Mühlengrund;2-12 ger.,21-53;;;241
25.05.2014;05774032;Mühlenheide;;;;222
25.05.2014;05774032;Mühlenholzweg;1-28;;;201
25.05.2014;05774032;Mühlenholzweg;41-150;;;202
25.05.2014;05774032;Mühlenstraße;;;;012
25.05.2014;05774032;Mühlenteichstraße;1-67;;;222
25.05.2014;05774032;Mühlenteichstraße;69-79;;;233
25.05.2014;05774032;Mühlentrift;;;;222
25.05.2014;05774032;Münsterstraße;51-57 ung.;;;233
25.05.2014;05774032;Münsterstraße;146-172;;;241
25.05.2014;05774032;Münsterstraße;68-120;;;242
25.05.2014;05774032;Münsterstraße;2-40;;;252
25.05.2014;05774032;Nachtigallenweg;;;;272
25.05.2014;05774032;Nasse Wenne;;;;253
25.05.2014;05774032;Nasser Kamp;;;;281
25.05.2014;05774032;Navarrastraße;;;;192
25.05.2014;05774032;Neissestraße;;;;291
25.05.2014;05774032;Nesthauser Straße;1-8;;;221
25.05.2014;05774032;Nesthauser Straße;15-27 ung.;;;222
25.05.2014;05774032;Nesthauser Straße;18-28 ger.,29-80,82,84;;;233
25.05.2014;05774032;Nesthauser Straße;81-125 ung.,128-134;;;242
25.05.2014;05774032;Nettelbeckstraße;;;;271
25.05.2014;05774032;Neue Reihe;;;;183
25.05.2014;05774032;Neuenbekener Straße;;;;172
25.05.2014;05774032;Neuenheerser Weg;;;;062
25.05.2014;05774032;Neuer Platz;;;;011
25.05.2014;05774032;Neuhäuser Kirchstraße;;;;262
25.05.2014;05774032;Neuhäuser Straße;8-22 ger.,29-45,51,53;;;101
25.05.2014;05774032;Neuhäuser Straße;1-23 ung.,55-61e ung.;;;102
25.05.2014;05774032;Neuhäuser Straße;48-62 ger.,63-72,74-78 ger.;;;121
25.05.2014;05774032;Neuhäuser Straße;73,79-155;;;122
25.05.2014;05774032;Niedernhof;;;;201
25.05.2014;05774032;Nieheimer Weg;;;;062
