Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
172;172 Grundschule Josefschule;1;1;1609;858;53,33;;842;;16;849;9;359;42,64;316;37,22;262;31,12;209;24,62;32;3,80;52;6,12;38;4,51;55;6,48;43;5,11;82;9,66;103;12,23;103;12,13;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;5;0,59;5;0,59;8;0,94;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;3;0,35;0;0,00;3;0,35;
181;181 Grundschule Edith-Stein-Schule;1;1;1442;732;50,76;;719;;13;725;7;267;37,13;227;31,31;228;31,71;191;26,34;39;5,42;55;7,59;54;7,51;60;8,28;33;4,59;65;8,97;91;12,66;101;13,93;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;5;0,69;7;0,97;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,83;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;4;0,55;0;0,00;0;0,00;
182;182 Grundschule Edith-Stein-Schule;1;1;1437;770;53,58;;758;;12;758;12;344;45,38;284;37,47;198;26,12;171;22,56;39;5,15;52;6,86;39;5,15;43;5,67;50;6,60;81;10,69;86;11,35;98;12,93;0;0,00;3;0,40;0;0,00;3;0,40;0;0,00;2;0,26;2;0,26;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;10;1,32;0;0,00;2;0,26;
191;191 Grundschule Kapellenschule;1;1;1448;767;52,97;;752;;15;757;10;344;45,74;282;37,25;218;28,99;177;23,38;42;5,59;61;8,06;44;5,85;55;7,27;40;5,32;87;11,49;63;8,38;80;10,57;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;1;0,13;1;0,13;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;1;0,13;
192;192 Grundschule Kapellenschule;1;1;1218;633;51,97;;623;;10;626;7;291;46,71;259;41,37;188;30,18;147;23,48;45;7,22;51;8,15;24;3,85;37;5,91;21;3,37;59;9,42;48;7,70;56;8,95;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;4;0,64;6;0,96;6;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;
193;193 Grundschule Kapellenschule;1;1;1332;660;49,55;;654;;6;653;7;301;46,02;224;34,30;197;30,12;157;24,04;30;4,59;47;7,20;26;3,98;38;5,82;34;5,20;97;14,85;61;9,33;71;10,87;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;6;0,92;5;0,76;3;0,46;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;0;0,00;
201;201 Grundschule Avenwedde-Bahnhof;1;1;1392;722;51,87;;713;;9;714;8;249;34,92;213;29,83;238;33,38;192;26,89;33;4,63;53;7,42;50;7,01;60;8,40;43;6,03;64;8,96;96;13,46;106;14,85;0;0,00;5;0,70;0;0,00;0;0,00;0;0,00;1;0,14;4;0,56;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,68;0;0,00;0;0,00;
202;202 Grundschule Avenwedde-Bahnhof;1;1;1153;635;55,07;;625;;10;628;7;247;39,52;205;32,64;190;30,40;151;24,04;33;5,28;60;9,55;33;5,28;42;6,69;48;7,68;74;11,78;67;10,72;76;12,10;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;2;0,32;7;1,12;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;1;0,16;
203;203 Grundschule Avenwedde-Bahnhof;1;1;1193;672;56,33;;666;;6;666;6;270;40,54;217;32,58;219;32,88;178;26,73;24;3,60;45;6,76;33;4,95;41;6,16;38;5,71;83;12,46;76;11,41;82;12,31;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,45;6;0,90;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;8;1,20;0;0,00;0;0,00;
211;211 Grundschule Avenwedde-Bahnhof;1;1;1461;764;52,29;;746;;18;751;13;278;37,27;250;33,29;225;30,16;186;24,77;45;6,03;60;7,99;49;6,57;53;7,06;46;6,17;68;9,05;99;13,27;113;15,05;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,27;4;0,54;4;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,93;0;0,00;2;0,27;
212;212 Grundschule Avenwedde-Bahnhof;1;1;1625;854;52,55;;847;;7;845;9;375;44,27;324;38,34;266;31,40;221;26,15;53;6,26;71;8,40;43;5,08;56;6,63;44;5,19;87;10,30;57;6,73;65;7,69;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;5;0,59;9;1,06;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,71;0;0,00;1;0,12;
221;221 Freie Waldorfschule;1;1;1258;683;54,29;;679;;4;680;3;265;39,03;203;29,85;220;32,40;192;28,24;28;4,12;50;7,35;25;3,68;29;4,26;46;6,77;86;12,65;88;12,96;98;14,41;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;7;1,03;7;1,03;4;0,59;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;6;0,88;0;0,00;0;0,00;
222;222 Freie Waldorfschule;1;1;1177;708;60,15;;701;;7;703;5;317;45,22;248;35,28;196;27,96;166;23,61;58;8,27;77;10,95;39;5,56;48;6,83;46;6,56;90;12,80;43;6,13;53;7,54;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;9;1,28;2;0,29;6;0,85;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;
223;223 Freie Waldorfschule;1;1;1234;681;55,19;;675;;6;676;5;306;45,33;243;35,95;187;27,70;149;22,04;47;6,96;69;10,21;38;5,63;51;7,54;46;6,81;80;11,83;47;6,96;61;9,02;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;8;1,18;4;0,59;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;2;0,30;
019;Briefwahl Stimmbezirke 011/012;1;1;0;462;0,00;;457;;5;459;3;163;35,67;144;31,37;174;38,07;144;31,37;40;8,75;52;11,33;20;4,38;32;6,97;27;5,91;49;10,68;27;5,91;24;5,23;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;1;0,22;6;1,31;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;0;0,00;
029;Briefwahl Stimmbezirke 021/022;1;1;0;642;0,00;;636;;6;637;5;265;41,67;232;36,42;211;33,18;164;25,75;46;7,23;61;9,58;30;4,72;33;5,18;35;5,50;84;13,19;44;6,92;48;7,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;5;0,79;2;0,31;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;1;0,16;
039;Briefwahl Stimmbezirke 031/032;1;1;0;776;0,00;;772;;4;772;4;312;40,41;289;37,44;272;35,23;208;26,94;59;7,64;72;9,33;32;4,15;51;6,61;53;6,87;92;11,92;38;4,92;40;5,18;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;5;0,65;6;0,78;2;0,26;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;1;0,13;
049;Briefwahl Stimmbezirke 041/042;1;1;0;495;0,00;;490;;5;493;2;179;36,53;138;27,99;170;34,69;132;26,77;24;4,90;49;9,94;20;4,08;33;6,69;38;7,76;70;14,20;56;11,43;55;11,16;0;0,00;3;0,61;0;0,00;4;0,81;0;0,00;2;0,41;3;0,61;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;
059;Briefwahl Stimmbezirke 051/052;1;1;0;618;0,00;;614;;4;617;1;251;40,88;205;33,23;230;37,46;166;26,90;35;5,70;71;11,51;20;3,26;42;6,81;42;6,84;81;13,13;30;4,89;35;5,67;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;5;0,81;6;0,98;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;
069;Briefwahl Stimmbezirke 061/062;1;1;0;816;0,00;;809;;7;812;4;349;43,14;281;34,61;236;29,17;186;22,91;62;7,66;80;9,85;37;4,57;58;7,14;73;9,02;137;16,87;47;5,81;49;6,03;0;0,00;6;0,74;0;0,00;0;0,00;0;0,00;3;0,37;5;0,62;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,74;0;0,00;1;0,12;
079;Briefwahl Stimmbezirke 071/072/073;1;1;0;747;0,00;;737;;10;740;7;342;46,40;273;36,89;236;32,02;199;26,89;37;5,02;55;7,43;31;4,21;38;5,14;60;8,14;124;16,76;25;3,39;27;3,65;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;4;0,54;6;0,81;1;0,14;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;4;0,54;0;0,00;1;0,14;
089;Briefwahl Stimmbezirke 081/082/083;1;1;0;449;0,00;;445;;4;447;2;206;46,29;168;37,58;153;34,38;132;29,53;23;5,17;28;6,26;13;2,92;24;5,37;27;6,07;57;12,75;22;4,94;23;5,15;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,45;1;0,22;0;0,00;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,34;0;0,00;1;0,22;
099;Briefwahl Stimmbezirke 091/092/093;1;1;0;980;0,00;;972;;8;976;4;479;49,28;406;41,60;305;31,38;225;23,05;67;6,89;98;10,04;29;2,98;50;5,12;54;5,56;132;13,52;32;3,29;45;4,61;0;0,00;3;0,31;0;0,00;1;0,10;0;0,00;5;0,51;6;0,62;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;5;0,51;0;0,00;0;0,00;
109;Briefwahl Stimmbezirke 101/102;1;1;0;598;0,00;;596;;2;593;5;270;45,30;235;39,63;188;31,54;129;21,75;34;5,70;58;9,78;30;5,03;40;6,75;31;5,20;69;11,64;34;5,70;37;6,24;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;10;1,69;9;1,51;4;0,67;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;
119;Briefwahl Stimmbezirke 111/112/113;1;1;0;665;0,00;;661;;4;663;2;284;42,97;226;34,09;225;34,04;199;30,02;43;6,51;61;9,20;26;3,93;37;5,58;32;4,84;68;10,26;44;6,66;46;6,94;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;4;0,60;7;1,06;1;0,15;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;11;1,66;0;0,00;0;0,00;
129;Briefwahl Stimmbezirke 121/122;1;1;0;691;0,00;;685;;6;687;4;301;43,94;237;34,50;203;29,64;158;23,00;53;7,74;69;10,04;40;5,84;46;6,70;49;7,15;126;18,34;34;4,96;36;5,24;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;5;0,73;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;1;0,15;
139;Briefwahl Stimmbezirke 131/132/133;1;1;0;906;0,00;;901;;5;904;2;447;49,61;362;40,04;240;26,64;186;20,58;60;6,66;80;8,85;20;2,22;35;3,87;81;8,99;168;18,58;47;5,22;50;5,53;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;1;0,11;6;0,67;1;0,11;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;5;0,55;0;0,00;1;0,11;
149;Briefwahl Stimmbezirke 141/142/143;1;1;0;848;0,00;;844;;4;844;4;412;48,82;333;39,45;252;29,86;211;25,00;47;5,57;62;7,35;32;3,79;60;7,11;38;4,50;105;12,44;59;6,99;52;6,16;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;4;0,47;4;0,47;3;0,36;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;4;0,47;0;0,00;0;0,00;
159;Briefwahl Stimmbezirke 151/152/153;1;1;0;759;0,00;;754;;5;757;2;370;49,07;319;42,14;225;29,84;186;24,57;50;6,63;61;8,06;16;2,12;27;3,57;36;4,77;93;12,29;48;6,37;49;6,47;0;0,00;3;0,40;0;0,00;2;0,26;0;0,00;5;0,66;9;1,19;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;2;0,26;
169;Briefwahl Stimmbezirke 161/162;1;1;0;721;0,00;;717;;4;718;3;337;47,00;275;38,30;220;30,68;164;22,84;48;6,69;66;9,19;25;3,49;43;5,99;39;5,44;100;13,93;39;5,44;45;6,27;0;0,00;7;0,97;0;0,00;2;0,28;0;0,00;0;0,00;9;1,26;4;0,56;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;5;0,70;0;0,00;1;0,14;
179;Briefwahl Stimmbezirke 171/172;1;1;0;676;0,00;;670;;6;672;4;332;49,55;289;43,01;189;28,21;131;19,49;44;6,57;63;9,38;26;3,88;39;5,80;39;5,82;82;12,20;33;4,93;41;6,10;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;5;0,74;7;1,04;3;0,45;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;5;0,74;0;0,00;3;0,45;
189;Briefwahl Stimmbezirke 181/182;1;1;0;506;0,00;;501;;5;506;0;204;40,72;183;36,17;161;32,14;117;23,12;26;5,19;37;7,31;26;5,19;27;5,34;36;7,19;67;13,24;44;8,78;51;10,08;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;5;0,99;4;0,80;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;5;0,99;0;0,00;0;0,00;
199;Briefwahl Stimmbezirke 191/192/193;1;1;0;1129;0,00;;1123;;6;1126;3;592;52,72;502;44,58;313;27,87;255;22,65;63;5,61;90;7,99;53;4,72;60;5,33;51;4,54;148;13,14;42;3,74;48;4,26;0;0,00;4;0,36;0;0,00;0;0,00;0;0,00;7;0,62;9;0,80;2;0,18;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;
209;Briefwahl Stimmbezirke 201/202/203;1;1;0;727;0,00;;725;;2;725;2;333;45,93;297;40,97;206;28,41;161;22,21;47;6,48;56;7,72;24;3,31;37;5,10;43;5,93;80;11,03;70;9,66;73;10,07;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;6;0,83;2;0,28;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,83;0;0,00;0;0,00;
219;Briefwahl Stimmbezirke 211/212;1;1;0;626;0,00;;622;;4;626;0;292;46,95;261;41,69;200;32,15;173;27,64;39;6,27;56;8,95;25;4,02;31;4,95;33;5,31;65;10,38;31;4,98;32;5,11;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;2;0,32;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
229;Briefwahl Stimmbezirke 221/222/223;1;1;0;878;0,00;;873;;5;876;2;390;44,67;310;35,39;258;29,55;238;27,17;59;6,76;70;7,99;32;3,67;39;4,45;60;6,87;122;13,93;65;7,45;70;7,99;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;5;0,57;9;1,03;4;0,46;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,68;0;0,00;3;0,34;
