Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;Einzelbewerber Polzin;Einzelbewerber Polzin_Proz;Z_Einzelbewerber Polzin;Z_Einzelbewerber Polzin_Proz;
3301;3301 Obere Stolberger Straße;1;1;682;189;27,71;;186;;3;185;4;38;20,43;24;12,97;71;38,17;63;34,05;26;13,98;24;12,97;5;2,69;9;4,86;6;3,23;11;5,95;37;19,89;42;22,70;0;0,00;2;1,08;0;0,00;3;1,62;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;2;1,08;0;0,00;2;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,08;2;1,08;0;0,00;0;0,00;1;0,54;0;0,00;
3302;3302 Leipziger Straße;1;1;490;150;30,61;;146;;4;149;1;38;26,03;33;22,15;64;43,84;53;35,57;13;8,90;22;14,77;3;2,05;6;4,03;10;6,85;9;6,04;15;10,27;16;10,74;0;0,00;3;2,01;0;0,00;0;0,00;0;0,00;2;1,34;0;0,00;0;0,00;0;0,00;4;2,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,67;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;2;1,37;0;0,00;
3303;3303 Untere Elsassstraße;1;1;559;176;31,48;;173;;3;172;4;42;24,28;33;19,19;72;41,62;55;31,98;24;13,87;31;18,02;1;0,58;5;2,91;6;3,47;6;3,49;26;15,03;26;15,12;0;0,00;5;2,91;0;0,00;3;1,74;0;0,00;0;0,00;0;0,00;3;1,74;0;0,00;0;0,00;0;0,00;3;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,16;2;1,16;0;0,00;0;0,00;0;0,00;0;0,00;
3304;3304 Oberer Adalbertsteinweg;1;1;738;252;34,15;;248;;4;249;3;49;19,76;30;12,05;100;40,32;76;30,52;36;14,52;51;20,48;4;1,61;15;6,02;20;8,06;17;6,83;36;14,52;44;17,67;0;0,00;4;1,61;0;0,00;0;0,00;0;0,00;3;1,20;0;0,00;1;0,40;0;0,00;2;0,80;0;0,00;4;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,21;2;0,80;0;0,00;0;0,00;0;0,00;0;0,00;
3305;3305 Düppelstraße;1;1;620;185;29,84;;180;;5;180;5;27;15,00;20;11,11;99;55,00;67;37,22;16;8,89;32;17,78;4;2,22;9;5,00;10;5,56;11;6,11;21;11,67;27;15,00;0;0,00;4;2,22;0;0,00;1;0,56;0;0,00;3;1,67;0;0,00;0;0,00;0;0,00;1;0,56;0;0,00;1;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,11;3;1,67;0;0,00;1;0,56;1;0,56;0;0,00;
3306;3306 Obere Gneisenaustraße;1;1;1084;305;28,14;;300;;5;301;4;66;22,00;52;17,28;120;40,00;93;30,90;21;7,00;33;10,96;12;4,00;18;5,98;21;7,00;25;8,31;53;17,67;56;18,60;0;0,00;8;2,66;0;0,00;3;1,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;3;1,00;6;1,99;0;0,00;3;1,00;4;1,33;0;0,00;
3401;3401 Hüttenstraße;1;1;664;175;26,36;;171;;4;172;3;35;20,47;26;15,12;76;44,44;69;40,12;12;7,02;17;9,88;8;4,68;5;2,91;9;5,26;13;7,56;29;16,96;28;16,28;0;0,00;2;1,16;0;0,00;3;1,74;0;0,00;2;1,16;0;0,00;2;1,16;0;0,00;0;0,00;0;0,00;2;1,16;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;1;0,58;1;0,58;0;0,00;1;0,58;1;0,58;0;0,00;
3402;3402 Barbarastraße;1;1;912;312;34,21;;301;;11;305;7;94;31,23;72;23,61;140;46,51;130;42,62;14;4,65;27;8,85;4;1,33;17;5,57;9;2,99;8;2,62;34;11,30;32;10,49;0;0,00;7;2,30;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;3;0,98;5;1,66;3;0,98;0;0,00;0;0,00;1;0,33;0;0,00;
3501;3501 Eisenbahnweg;1;1;734;216;29,43;;204;;12;201;15;40;19,61;29;14,43;101;49,51;91;45,27;11;5,39;19;9,45;1;0,49;3;1,49;22;10,78;19;9,45;24;11,76;20;9,95;0;0,00;6;2,99;0;0,00;4;1,99;0;0,00;4;1,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,00;3;1,47;3;1,49;0;0,00;0;0,00;2;0,98;0;0,00;
3502;3502 Freunder Weg;1;1;1483;493;33,24;;475;;18;475;18;152;32,00;117;24,63;186;39,16;171;36,00;30;6,32;54;11,37;16;3,37;26;5,47;27;5,68;25;5,26;59;12,42;50;10,53;0;0,00;12;2,53;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;2;0,42;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;4;0,84;0;0,00;2;0,42;2;0,42;0;0,00;
3503;3503 Untere Trierer Straße;1;1;1462;461;31,53;;454;;7;446;15;132;29,07;86;19,28;189;41,63;174;39,01;41;9,03;53;11,88;17;3,74;40;8,97;37;8,15;35;7,85;33;7,27;41;9,19;0;0,00;6;1,35;0;0,00;4;0,90;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;6;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,10;0;0,00;
3504;3504 Schönrathstraße;1;1;1243;538;43,28;;532;;6;532;6;132;24,81;109;20,49;264;49,62;189;35,53;57;10,71;122;22,93;18;3,38;33;6,20;10;1,88;19;3,57;49;9,21;39;7,33;0;0,00;7;1,32;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;1;0,19;0;0,00;3;0,56;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;1;0,19;0;0,00;2;0,38;1;0,19;0;0,00;
3601;3601 Drimbornstraße;1;1;910;372;40,88;;360;;12;364;8;79;21,94;61;16,76;151;41,94;101;27,75;64;17,78;104;28,57;11;3,06;20;5,49;20;5,56;19;5,22;30;8,33;44;12,09;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;2;0,55;0;0,00;2;0,55;0;0,00;1;0,27;0;0,00;4;1,10;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;1;0,28;1;0,27;0;0,00;0;0,00;4;1,11;0;0,00;
3602;3602 Oppenhoffallee;1;1;980;486;49,59;;482;;4;481;5;97;20,12;56;11,64;195;40,46;127;26,40;100;20,75;159;33,06;9;1,87;42;8,73;21;4,36;22;4,57;55;11,41;63;13,10;0;0,00;6;1,25;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;4;0,83;0;0,00;
3603;3603 Charlottenstraße;1;1;1119;530;47,36;;522;;8;528;2;94;18,01;64;12,12;231;44,25;139;26,33;93;17,82;189;35,80;18;3,45;29;5,49;28;5,36;30;5,68;48;9,20;56;10,61;0;0,00;4;0,76;0;0,00;1;0,19;0;0,00;4;0,76;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;6;1,14;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;3;0,57;1;0,19;0;0,00;1;0,19;7;1,34;0;0,00;
3604;3604 Mittlere Bismarckstraße;1;1;949;467;49,21;;460;;7;464;3;93;20,22;58;12,50;188;40,87;110;23,71;95;20,65;167;35,99;17;3,70;35;7,54;12;2,61;15;3,23;46;10,00;60;12,93;0;0,00;6;1,29;0;0,00;0;0,00;0;0,00;5;1,08;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;5;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;1;0,22;0;0,00;0;0,00;6;1,30;0;0,00;
3605;3605 Frankenberger Straße;1;1;1134;596;52,56;;588;;8;590;6;127;21,60;82;13,90;246;41,84;168;28,47;105;17,86;188;31,86;18;3,06;49;8,31;26;4,42;30;5,08;58;9,86;59;10,00;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;3;0,51;3;0,51;0;0,00;1;0,17;5;0,85;0;0,00;
3606;3606 Von-Görschen-Straße;1;1;721;334;46,32;;328;;6;329;5;130;39,63;63;19,15;82;25,00;115;34,95;53;16,16;80;24,32;2;0,61;10;3,04;11;3,35;9;2,74;42;12,80;42;12,77;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,22;2;0,61;0;0,00;1;0,30;4;1,22;0;0,00;
3701;3701 Engelbertstraße;1;1;1450;589;40,62;;574;;15;578;11;152;26,48;118;20,42;258;44,95;209;36,16;46;8,01;94;16,26;12;2,09;31;5,36;24;4,18;26;4,50;74;12,89;71;12,28;0;0,00;9;1,56;0;0,00;0;0,00;0;0,00;7;1,21;0;0,00;4;0,69;0;0,00;5;0,87;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;2;0,35;0;0,00;1;0,17;5;0,87;0;0,00;
3702;3702 Triererplatz;1;1;1121;432;38,54;;421;;11;419;13;120;28,50;95;22,67;177;42,04;159;37,95;39;9,26;59;14,08;14;3,33;20;4,77;26;6,18;24;5,73;41;9,74;40;9,55;0;0,00;7;1,67;0;0,00;4;0,95;0;0,00;1;0,24;0;0,00;5;1,19;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;4;0,95;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;
3703;3703 Stettiner Straße;1;1;1258;459;36,49;;449;;10;449;10;150;33,41;111;24,72;212;47,22;193;42,98;21;4,68;33;7,35;10;2,23;27;6,01;17;3,79;21;4,68;37;8,24;31;6,90;0;0,00;8;1,78;0;0,00;4;0,89;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;2;0,45;0;0,00;1;0,22;0;0,00;13;2,90;0;0,00;1;0,22;0;0,00;0;0,00;2;0,45;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
3704;3704 Obere Lintertstraße;1;1;1460;647;44,32;;633;;14;636;11;213;33,65;168;26,42;254;40,13;208;32,70;53;8,37;83;13,05;28;4,42;54;8,49;26;4,11;31;4,87;51;8,06;57;8,96;0;0,00;18;2,83;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;2;0,31;0;0,00;4;0,63;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;4;0,63;0;0,00;0;0,00;3;0,47;4;0,63;0;0,00;
3705;3705 Auf dem Plue;1;1;1270;606;47,72;;595;;11;597;9;212;35,63;180;30,15;252;42,35;206;34,51;44;7,39;75;12,56;24;4,03;45;7,54;14;2,35;19;3,18;42;7,06;41;6,87;0;0,00;12;2,01;0;0,00;3;0,50;0;0,00;2;0,34;0;0,00;8;1,34;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;4;0,67;2;0,34;0;0,00;0;0,00;3;0,50;0;0,00;
3706;3706 Tilsiter Straße;1;1;859;294;34,23;;290;;4;292;2;67;23,10;56;19,18;151;52,07;143;48,97;17;5,86;22;7,53;4;1,38;7;2,40;23;7,93;25;8,56;26;8,97;18;6,16;0;0,00;4;1,37;0;0,00;4;1,37;0;0,00;3;1,03;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;1;0,34;3;1,03;0;0,00;0;0,00;1;0,34;0;0,00;
3707;3707 Königsberger Straße;1;1;1306;458;35,07;;441;;17;432;26;175;39,68;148;34,26;167;37,87;145;33,56;21;4,76;36;8,33;7;1,59;17;3,94;41;9,30;38;8,80;28;6,35;25;5,79;0;0,00;8;1,85;0;0,00;5;1,16;0;0,00;3;0,69;0;0,00;2;0,46;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;
4101;4101 Obere Erzbergerallee;1;1;1688;996;59,00;;987;;9;985;11;353;35,76;228;23,15;391;39,61;326;33,10;144;14,59;235;23,86;29;2,94;88;8,93;13;1,32;25;2,54;50;5,07;59;5,99;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;7;0,71;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,30;3;0,30;3;0,30;0;0,00;0;0,00;4;0,41;0;0,00;
4102;4102 Oberer Branderhofer Weg;1;1;1555;805;51,77;;798;;7;800;5;374;46,87;241;30,13;257;32,21;216;27,00;93;11,65;155;19,38;34;4,26;116;14,50;12;1,50;13;1,63;24;3,01;44;5,50;0;0,00;4;0,50;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;4;0,50;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;
4201;4201 Warmweiherstraße;1;1;1403;650;46,33;;641;;9;643;7;125;19,50;81;12,60;243;37,91;179;27,84;146;22,78;176;27,37;10;1,56;43;6,69;28;4,37;41;6,38;80;12,48;100;15,55;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;10;1,56;0;0,00;3;0,47;0;0,00;2;0,31;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;8;1,25;0;0,00;
4202;4202 Jägerstraße;1;1;1124;447;39,77;;439;;8;440;7;94;21,41;61;13,86;173;39,41;142;32,27;73;16,63;104;23,64;18;4,10;35;7,95;19;4,33;19;4,32;52;11,85;56;12,73;0;0,00;6;1,36;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;4;0,91;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;2;0,46;3;0,68;0;0,00;1;0,23;8;1,82;0;0,00;
4203;4203 Michaelsbergstraße;1;1;1293;615;47,56;;601;;14;600;15;211;35,11;155;25,83;201;33,44;169;28,17;94;15,64;137;22,83;26;4,33;49;8,17;9;1,50;15;2,50;57;9,48;50;8,33;0;0,00;7;1,17;0;0,00;2;0,33;0;0,00;5;0,83;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;2;0,33;0;0,00;1;0,17;2;0,33;0;0,00;
4301;4301 Kapellenstraße;1;1;1235;545;44,13;;538;;7;539;6;172;31,97;104;19,29;193;35,87;173;32,10;72;13,38;105;19,48;22;4,09;53;9,83;15;2,79;20;3,71;58;10,78;54;10,02;0;0,00;13;2,41;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;4;0,74;3;0,56;0;0,00;2;0,37;2;0,37;0;0,00;
4302;4302 Neustraße;1;1;1054;413;39,18;;405;;8;404;9;87;21,48;65;16,09;170;41,98;130;32,18;54;13,33;89;22,03;10;2,47;19;4,70;21;5,19;26;6,44;57;14,07;58;14,36;0;0,00;5;1,24;0;0,00;1;0,25;0;0,00;3;0,74;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;3;0,74;1;0,25;0;0,00;0;0,00;3;0,74;0;0,00;
4303;4303 Eckenberger Straße;1;1;1123;524;46,66;;519;;5;521;3;171;32,95;119;22,84;193;37,19;171;32,82;70;13,49;87;16,70;15;2,89;51;9,79;21;4,05;24;4,61;42;8,09;49;9,40;0;0,00;4;0,77;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;2;0,38;0;0,00;1;0,19;4;0,77;0;0,00;
4304;4304 Karl-Marx-Allee;1;1;983;512;52,09;;501;;11;503;9;162;32,34;112;22,27;202;40,32;149;29,62;74;14,77;133;26,44;16;3,19;49;9,74;12;2,40;15;2,98;30;5,99;32;6,36;0;0,00;4;0,80;0;0,00;2;0,40;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;2;0,40;3;0,60;0;0,00;
4305;4305 Kalverbenden;1;1;1008;485;48,12;;481;;4;479;6;146;30,35;106;22,13;202;42,00;173;36,12;58;12,06;90;18,79;25;5,20;47;9,81;19;3,95;16;3,34;28;5,82;37;7,72;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;5;1,04;0;0,00;0;0,00;0;0,00;0;0,00;
4601;4601 I. Rote-Haag-Weg;1;1;1180;598;50,68;;592;;6;594;4;329;55,57;208;35,02;136;22,97;116;19,53;48;8,11;73;12,29;40;6,76;140;23,57;10;1,69;9;1,52;27;4,56;34;5,72;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;4;0,67;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;2;0,34;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;
4602;4602 Untere Eupener Straße;1;1;865;374;43,24;;372;;2;372;2;139;37,37;84;22,58;127;34,14;97;26,08;47;12,63;77;20,70;13;3,49;51;13,71;16;4,30;12;3,23;29;7,80;37;9,95;0;0,00;4;1,08;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;2;0,54;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
4603;4603 Höfchensweg;1;1;1247;562;45,07;;554;;8;554;8;281;50,72;173;31,23;125;22,56;78;14,08;58;10,47;111;20,04;53;9,57;143;25,81;6;1,08;4;0,72;28;5,05;35;6,32;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;
4604;4604 Diepenbenden;1;1;771;373;48,38;;367;;6;372;1;198;53,95;124;33,33;81;22,07;69;18,55;31;8,45;52;13,98;34;9,26;96;25,81;5;1,36;5;1,34;16;4,36;18;4,84;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;
4605;4605 Obere Malmedyer Straße;1;1;1325;746;56,30;;741;;5;743;3;245;33,06;179;24,09;318;42,91;245;32,97;94;12,69;172;23,15;30;4,05;69;9,29;20;2,70;23;3,10;29;3,91;37;4,98;0;0,00;8;1,08;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;1;0,13;2;0,27;0;0,00;
4701;4701 Theaterstraße;1;1;1202;506;42,10;;495;;11;500;6;127;25,66;112;22,40;192;38,79;137;27,40;76;15,35;109;21,80;15;3,03;42;8,40;24;4,85;25;5,00;49;9,90;55;11,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;5;1,00;0;0,00;1;0,20;0;0,00;2;0,40;6;1,21;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;6;1,21;3;0,60;0;0,00;1;0,20;;;;;
4702;4702 Bahnhofplatz;1;1;1028;412;40,08;;407;;5;409;3;74;18,18;54;13,20;172;42,26;125;30,56;66;16,22;88;21,52;15;3,69;35;8,56;18;4,42;21;5,13;54;13,27;64;15,65;0;0,00;8;1,96;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;2;0,49;0;0,00;1;0,24;5;1,23;8;1,96;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;;;;;
4703;4703 Burtscheider Straße;1;1;917;374;40,79;;370;;4;371;3;68;18,38;47;12,67;174;47,03;122;32,88;67;18,11;96;25,88;9;2,43;34;9,16;13;3,51;17;4,58;34;9,19;43;11,59;0;0,00;6;1,62;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;1;0,27;4;1,08;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;;;;;
4704;4704 Kamper Straße;1;1;1048;423;40,36;;419;;4;418;5;80;19,09;57;13,64;165;39,38;122;29,19;71;16,95;102;24,40;11;2,63;24;5,74;27;6,44;31;7,42;56;13,37;69;16,51;0;0,00;5;1,20;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;7;1,67;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;2;0,48;1;0,24;0;0,00;1;0,24;;;;;
4705;4705 Beethovenstraße;1;1;858;388;45,22;;384;;4;384;4;65;16,93;54;14,06;165;42,97;124;32,29;84;21,88;100;26,04;11;2,86;22;5,73;13;3,39;17;4,43;39;10,16;54;14,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;3;0,78;5;1,30;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;4;1,04;3;0,78;0;0,00;0;0,00;;;;;
4801;4801 Weberstraße;1;1;1273;594;46,66;;585;;9;586;8;103;17,61;79;13,48;249;42,56;185;31,57;115;19,66;163;27,82;19;3,25;33;5,63;24;4,10;29;4,95;63;10,77;80;13,65;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;7;1,20;4;0,68;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;5;0,85;1;0,17;0;0,00;4;0,68;;;;;
4802;4802 Schillerstraße;1;1;1336;655;49,03;;652;;3;651;4;149;22,85;116;17,82;282;43,25;206;31,64;120;18,40;174;26,73;19;2,91;45;6,91;19;2,91;25;3,84;54;8,28;66;10,14;0;0,00;7;1,08;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;5;0,77;3;0,46;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;4;0,61;2;0,31;0;0,00;0;0,00;;;;;
4804;4804 Colynshofstraße;1;1;1122;525;46,79;;521;;4;523;2;203;38,96;131;25,05;162;31,09;123;23,52;81;15,55;112;21,41;36;6,91;103;19,69;9;1,73;12;2,29;26;4,99;31;5,93;0;0,00;4;0,76;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;2;0,38;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;2;0,38;2;0,38;0;0,00;0;0,00;;;;;
4805;4805 Am Hangeweiher;1;1;1405;673;47,90;;670;;3;669;4;285;42,54;203;30,34;205;30,60;142;21,23;87;12,99;135;20,18;46;6,87;127;18,98;12;1,79;15;2,24;33;4,93;38;5,68;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;2;0,30;1;0,15;0;0,00;2;0,30;;;;;
4806;4806 Mittlere Lütticher Straße;1;1;1015;523;51,53;;520;;3;520;3;182;35,00;132;25,38;191;36,73;143;27,50;83;15,96;132;25,38;20;3,85;49;9,42;9;1,73;9;1,73;34;6,54;48;9,23;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;1;0,19;2;0,38;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;;;;;
4807;4807 Preusweg;1;1;1139;444;38,98;;443;;1;442;2;185;41,76;126;28,51;149;33,63;116;26,24;60;13,54;89;20,14;20;4,51;73;16,52;12;2,71;12;2,71;13;2,93;19;4,30;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;1;0,23;0;0,00;0;0,00;2;0,45;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;1;0,23;0;0,00;0;0,00;;;;;
