Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Willing;Einzelbewerber Willing_Proz;Z_Einzelbewerber Willing;Z_Einzelbewerber Willing_Proz;
7141;Ratingen 7141;1;1;808;436;53,96;;431;;5;433;3;161;37,35;136;31,41;123;28,54;102;23,56;21;4,87;25;5,77;28;6,50;33;7,62;32;7,42;50;11,55;58;13,46;67;15,47;7;1,62;3;0,69;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,62;0;0,00;0;0,00;1;0,23;0;0,00;
7142;Ratingen 7142;1;1;835;436;52,22;;430;;6;432;4;162;37,67;130;30,09;140;32,56;108;25,00;12;2,79;15;3,47;35;8,14;39;9,03;28;6,51;58;13,43;48;11,16;61;14,12;5;1,16;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;5;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;
7143;Ratingen 7143;1;1;772;441;57,12;;434;;7;438;3;136;31,34;111;25,34;149;34,33;132;30,14;24;5,53;26;5,94;23;5,30;24;5,48;41;9,45;64;14,61;53;12,21;55;12,56;8;1,84;5;1,14;0;0,00;0;0,00;0;0,00;4;0,91;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,14;0;0,00;0;0,00;0;0,00;0;0,00;
7151;Ratingen 7151;1;1;911;485;53,24;;479;;6;485;0;251;52,40;193;39,79;101;21,09;64;13,20;28;5,85;45;9,28;16;3,34;21;4,33;58;12,11;111;22,89;21;4,38;31;6,39;4;0,84;0;0,00;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;7;1,44;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;5;1,03;0;0,00;0;0,00;0;0,00;0;0,00;
7152;Ratingen 7152;1;1;790;411;52,03;;406;;5;409;2;195;48,03;150;36,67;121;29,80;103;25,18;25;6,16;31;7,58;15;3,69;24;5,87;28;6,90;72;17,60;22;5,42;22;5,38;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
7153;Ratingen 7153;1;1;858;445;51,86;;432;;13;439;6;195;45,14;163;37,13;114;26,39;96;21,87;17;3,94;19;4,33;23;5,32;24;5,47;37;8,56;66;15,03;37;8,56;42;9,57;9;2,08;3;0,68;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,64;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;4;0,91;0;0,00;1;0,23;0;0,00;0;0,00;
7154;Ratingen 7154;1;1;844;476;56,40;;468;;8;475;1;201;42,95;157;33,05;125;26,71;99;20,84;42;8,97;53;11,16;15;3,21;24;5,05;44;9,40;87;18,32;38;8,12;43;9,05;3;0,64;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;
7161;Ratingen 7161;1;1;1008;586;58,13;;586;;0;584;2;312;53,24;236;40,41;134;22,87;90;15,41;26;4,44;43;7,36;22;3,75;29;4,97;60;10,24;143;24,49;29;4,95;31;5,31;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;6;1,03;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;
7162;Ratingen 7162;1;1;1109;601;54,19;;596;;5;599;2;297;49,83;247;41,24;133;22,32;98;16,36;41;6,88;50;8,35;21;3,52;29;4,84;60;10,07;119;19,87;37;6,21;40;6,68;7;1,17;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,17;0;0,00;0;0,00;0;0,00;0;0,00;
7163;Ratingen 7163;1;1;760;369;48,55;;367;;2;366;3;154;41,96;122;33,33;101;27,52;88;24,04;23;6,27;31;8,47;26;7,08;25;6,83;35;9,54;64;17,49;24;6,54;27;7,38;4;1,09;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;
7164;Ratingen 7164;1;1;553;293;52,98;;293;;0;293;0;166;56,66;129;44,03;52;17,75;46;15,70;12;4,10;17;5,80;10;3,41;9;3,07;33;11,26;70;23,89;20;6,83;16;5,46;0;0,00;2;0,68;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7171;Ratingen 7171;1;1;968;559;57,75;;554;;5;557;2;223;40,25;189;33,93;184;33,21;162;29,08;33;5,96;35;6,28;21;3,79;29;5,21;64;11,55;97;17,41;24;4,33;30;5,39;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;7;1,26;0;0,00;0;0,00;1;0,18;0;0,00;
7172;Ratingen 7172;1;1;908;471;51,87;;467;;4;469;2;209;44,75;165;35,18;122;26,12;101;21,54;31;6,64;29;6,18;19;4,07;26;5,54;47;10,06;94;20,04;36;7,71;41;8,74;3;0,64;1;0,21;0;0,00;4;0,85;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;
7173;Ratingen 7173;1;1;682;356;52,20;;355;;1;354;2;149;41,97;121;34,18;91;25,63;81;22,88;22;6,20;24;6,78;21;5,92;27;7,63;35;9,86;61;17,23;35;9,86;31;8,76;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,13;0;0,00;1;0,28;0;0,00;0;0,00;
7181;Ratingen 7181;1;1;892;467;52,35;;459;;8;461;6;193;42,05;160;34,71;146;31,81;117;25,38;29;6,32;31;6,72;18;3,92;30;6,51;39;8,50;69;14,97;32;6,97;36;7,81;2;0,44;0;0,00;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;0;0,00;
7182;Ratingen 7182;1;1;1016;538;52,95;;532;;6;536;2;223;41,92;196;36,57;140;26,32;95;17,72;35;6,58;41;7,65;14;2,63;25;4,66;70;13,16;109;20,34;44;8,27;52;9,70;6;1,13;4;0,75;0;0,00;3;0,56;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;0;0,00;
7183;Ratingen 7183;1;1;969;515;53,15;;511;;4;511;4;207;40,51;156;30,53;147;28,77;124;24,27;29;5,68;31;6,07;31;6,07;34;6,65;36;7,05;87;17,03;56;10,96;59;11,55;5;0,98;1;0,20;0;0,00;3;0,59;0;0,00;4;0,78;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,98;0;0,00;2;0,39;0;0,00;0;0,00;
7191;Ratingen 7191;1;1;1142;639;55,95;;635;;4;636;3;307;48,35;233;36,64;145;22,83;120;18,87;45;7,09;46;7,23;24;3,78;38;5,97;60;9,45;132;20,75;49;7,72;47;7,39;5;0,79;2;0,31;0;0,00;3;0,47;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;6;0,94;0;0,00;3;0,47;0;0,00;0;0,00;
7192;Ratingen 7192;1;1;1122;734;65,42;;733;;1;733;1;323;44,07;252;34,38;180;24,56;137;18,69;51;6,96;76;10,37;38;5,18;47;6,41;74;10,10;134;18,28;64;8,73;74;10,10;2;0,27;2;0,27;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;0;0,00;1;0,14;0;0,00;
7193;Ratingen 7193;1;1;1223;708;57,89;;704;;4;704;4;364;51,70;288;40,91;138;19,60;106;15,06;41;5,82;47;6,68;27;3,84;34;4,83;65;9,23;138;19,60;62;8,81;67;9,52;7;0,99;3;0,43;0;0,00;1;0,14;0;0,00;6;0,85;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;6;0,85;0;0,00;1;0,14;0;0,00;0;0,00;
7201;Ratingen 7201;1;1;902;475;52,66;;471;;4;471;4;236;50,11;178;37,79;89;18,90;67;14,23;37;7,86;30;6,37;16;3,40;24;5,10;57;12,10;131;27,81;34;7,22;36;7,64;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;
7202;Ratingen 7202;1;1;931;470;50,48;;467;;3;469;1;243;52,03;170;36,25;90;19,27;73;15,57;22;4,71;25;5,33;13;2,78;22;4,69;71;15,20;142;30,28;24;5,14;29;6,18;4;0,86;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;
7203;Ratingen 7203;1;1;705;370;52,48;;370;;0;370;0;220;59,46;142;38,38;49;13,24;37;10,00;28;7,57;37;10,00;5;1,35;10;2,70;49;13,24;107;28,92;18;4,86;28;7,57;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;5;1,35;0;0,00;0;0,00;0;0,00;0;0,00;
7211;Ratingen 7211;1;1;1192;683;57,30;;676;;7;680;3;329;48,67;232;34,12;160;23,67;114;16,76;43;6,36;61;8,97;20;2,96;34;5,00;75;11,09;177;26,03;37;5,47;44;6,47;12;1,78;7;1,03;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;1;0,15;0;0,00;0;0,00;
7212;Ratingen 7212;1;1;1078;614;56,96;;613;;1;614;0;309;50,41;221;35,99;131;21,37;106;17,26;42;6,85;36;5,86;19;3,10;27;4,40;75;12,23;173;28,18;30;4,89;37;6,03;7;1,14;7;1,14;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7221;Ratingen 7221;1;1;943;498;52,81;;494;;4;493;5;259;52,43;191;38,74;101;20,45;73;14,81;30;6,07;28;5,68;11;2,23;18;3,65;59;11,94;137;27,79;31;6,28;33;6,69;3;0,61;1;0,20;0;0,00;1;0,20;0;0,00;3;0,61;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,01;0;0,00;0;0,00;0;0,00;0;0,00;
7222;Ratingen 7222;1;1;757;459;60,63;;458;;1;459;0;209;45,63;185;40,31;95;20,74;71;15,47;37;8,08;35;7,63;21;4,59;26;5,66;58;12,66;93;20,26;29;6,33;37;8,06;9;1,97;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;
7223;Ratingen 7223;1;1;788;361;45,81;;359;;2;359;2;182;50,70;150;41,78;82;22,84;69;19,22;18;5,01;24;6,69;16;4,46;16;4,46;40;11,14;73;20,33;16;4,46;18;5,01;5;1,39;3;0,84;0;0,00;1;0,28;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;
7231;Ratingen 7231;1;1;1068;565;52,90;;562;;3;560;5;234;41,64;202;36,07;165;29,36;122;21,79;54;9,61;50;8,93;25;4,45;37;6,61;51;9,07;87;15,54;26;4,63;34;6,07;7;1,25;1;0,18;0;0,00;1;0,18;0;0,00;6;1,07;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;6;1,07;0;0,00;3;0,54;0;0,00;0;0,00;
7232;Ratingen 7232;1;1;914;503;55,03;;498;;5;502;1;224;44,98;178;35,46;142;28,51;99;19,72;36;7,23;47;9,36;19;3,82;33;6,57;37;7,43;86;17,13;35;7,03;38;7,57;5;1,00;4;0,80;0;0,00;0;0,00;0;0,00;5;1,00;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;
7233;Ratingen 7233;1;1;362;189;52,21;;189;;0;189;0;105;55,56;60;31,75;30;15,87;17;8,99;6;3,17;11;5,82;5;2,65;12;6,35;26;13,76;65;34,39;16;8,47;19;10,05;1;0,53;3;1,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;
7241;Ratingen 7241;1;1;1107;693;62,60;;690;;3;692;1;308;44,64;259;37,43;203;29,42;143;20,66;43;6,23;72;10,40;22;3,19;31;4,48;70;10,14;124;17,92;40;5,80;50;7,23;4;0,58;1;0,14;0;0,00;2;0,29;0;0,00;7;1,01;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7242;Ratingen 7242;1;1;1176;689;58,59;;683;;6;688;1;319;46,71;268;38,95;191;27,96;132;19,19;50;7,32;64;9,30;19;2,78;47;6,83;74;10,83;129;18,75;28;4,10;37;5,38;2;0,29;1;0,15;0;0,00;0;0,00;0;0,00;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;
1;Ratingen BW I;1;1;0;1018;0,00;;1013;;5;1014;4;453;44,72;376;37,08;281;27,74;225;22,19;71;7,01;80;7,89;42;4,15;61;6,02;90;8,88;172;16,96;61;6,02;68;6,71;15;1,48;3;0,30;0;0,00;0;0,00;0;0,00;13;1,28;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;8;0,79;0;0,00;0;0,00;0;0,00;0;0,00;
2;Ratingen BW II;1;1;0;891;0,00;;890;;1;890;1;440;49,44;360;40,45;208;23,37;180;20,22;68;7,64;64;7,19;40;4,49;53;5,96;76;8,54;151;16,97;47;5,28;57;6,40;11;1,24;2;0,22;0;0,00;0;0,00;0;0,00;7;0,79;0;0,00;3;0,34;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;4;0,45;0;0,00;1;0,11;0;0,00;0;0,00;
3;Ratingen BW III;1;1;0;793;0,00;;785;;8;790;3;384;48,92;321;40,63;200;25,48;147;18,61;47;5,99;52;6,58;34;4,33;49;6,20;70;8,92;154;19,49;43;5,48;49;6,20;7;0,89;5;0,63;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;5;0,63;0;0,00;0;0,00;
4;Ratingen BW IV;1;1;0;903;0,00;;897;;6;900;3;369;41,14;326;36,22;251;27,98;189;21,00;76;8,47;86;9,56;54;6,02;73;8,11;93;10,37;155;17,22;51;5,69;59;6,56;3;0,33;1;0,11;0;0,00;2;0,22;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;
5;Ratingen BW V;1;1;0;840;0,00;;832;;8;838;2;381;45,79;331;39,50;204;24,52;170;20,29;80;9,62;74;8,83;31;3,73;40;4,77;93;11,18;157;18,74;38;4,57;39;4,65;4;0,48;4;0,48;0;0,00;2;0,24;0;0,00;5;0,60;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;6;0,72;0;0,00;0;0,00;1;0,12;0;0,00;
6;Ratingen BW VI;1;1;0;655;0,00;;643;;12;649;6;274;42,61;248;38,21;200;31,10;150;23,11;43;6,69;56;8,63;35;5,44;43;6,63;46;7,15;85;13,10;36;5,60;42;6,47;9;1,40;7;1,08;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;9;1,39;0;0,00;0;0,00;0;0,00;0;0,00;
