Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;Einzelbewerber Tschammer-Osten;Einzelbewerber Tschammer-Osten_Proz;Z_Einzelbewerber Tschammer-Osten;Z_Einzelbewerber Tschammer-Osten_Proz;
141;Stimmbezirk 141;1;1;1081;591;54,67;;586;;5;587;4;135;23,04;137;23,34;314;53,58;269;45,83;55;9,39;51;8,69;44;7,51;79;13,46;8;1,37;3;0,51;18;3,07;16;2,73;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;11;1,88;19;3,24;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;
142;Stimmbezirk 142;1;1;865;519;60,00;;518;;1;517;2;119;22,97;135;26,11;277;53,47;232;44,87;61;11,78;40;7,74;34;6,56;63;12,19;1;0,19;1;0,19;8;1,54;12;2,32;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;17;3,28;20;3,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;
151;Stimmbezirk 151;1;1;776;448;57,73;;436;;12;441;7;113;25,92;113;25,62;245;56,19;200;45,35;22;5,05;26;5,90;31;7,11;58;13,15;3;0,69;4;0,91;8;1,83;11;2,49;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;14;3,21;22;4,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
152;Stimmbezirk 152;1;1;786;447;56,87;;442;;5;442;5;139;31,45;141;31,90;213;48,19;159;35,97;25;5,66;33;7,47;27;6,11;55;12,44;2;0,45;7;1,58;13;2,94;13;2,94;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;21;4,75;25;5,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;
161;Stimmbezirk 161;1;1;766;403;52,61;;397;;6;399;4;126;31,74;138;34,59;182;45,84;133;33,33;28;7,05;23;5,76;25;6,30;47;11,78;6;1,51;2;0,50;21;5,29;20;5,01;0;0,00;2;0,50;0;0,00;4;1,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;2;0,50;9;2,27;16;4,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;Stimmbezirk 162;1;1;882;522;59,18;;513;;9;516;6;166;32,36;171;33,14;232;45,22;195;37,79;33;6,43;39;7,56;35;6,82;48;9,30;11;2,14;4;0,78;12;2,34;11;2,13;0;0,00;4;0,78;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;22;4,29;36;6,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;2;0,39;0;0,00;
171;Stimmbezirk 171;1;1;1044;649;62,16;;638;;11;643;6;110;17,24;129;20,06;409;64,11;326;50,70;35;5,49;34;5,29;45;7,05;87;13,53;4;0,63;2;0,31;14;2,19;19;2,95;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;8;1,24;0;0,00;0;0,00;20;3,13;25;3,89;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;
172;Stimmbezirk 172;1;1;500;310;62,00;;304;;6;303;7;72;23,68;66;21,78;181;59,54;158;52,15;15;4,93;17;5,61;25;8,22;40;13,20;1;0,33;0;0,00;7;2,30;6;1,98;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;3;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,99;9;2,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
181;Stimmbezirk 181;1;1;1165;696;59,74;;685;;11;686;10;122;17,81;140;20,41;428;62,48;355;51,75;44;6,42;46;6,71;35;5,11;73;10,64;7;1,02;7;1,02;20;2,92;23;3,35;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;28;4,09;37;5,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;
182;Stimmbezirk 182;1;1;490;286;58,37;;281;;5;282;4;73;25,98;79;28,01;146;51,96;124;43,97;10;3,56;16;5,67;27;9,61;32;11,35;0;0,00;0;0,00;15;5,34;10;3,55;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,06;0;0,00;0;0,00;10;3,56;15;5,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
191;Stimmbezirk 191;1;1;879;566;64,39;;558;;8;559;7;128;22,94;147;26,30;296;53,05;236;42,22;38;6,81;27;4,83;47;8,42;89;15,92;8;1,43;3;0,54;16;2,87;11;1,97;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;24;4,30;33;5,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;
192;Stimmbezirk 192;1;1;750;456;60,80;;450;;6;453;3;92;20,44;122;26,93;266;59,11;219;48,34;35;7,78;25;5,52;25;5,56;42;9,27;7;1,56;5;1,10;9;2,00;7;1,55;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,33;25;5,52;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;
200;200;1;1;0;868;0,00;;867;;1;867;1;271;31,26;272;31,37;364;41,98;284;32,76;61;7,04;43;4,96;75;8,65;136;15,69;11;1,27;7;0,81;30;3,46;36;4,15;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;7;0,81;0;0,00;0;0,00;0;0,00;9;1,04;0;0,00;2;0,23;49;5,65;56;6,46;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;6;0,69;0;0,00;
210;210;1;1;0;736;0,00;;728;;8;732;4;228;31,32;240;32,79;326;44,78;265;36,20;55;7,55;45;6,15;51;7,01;88;12,02;5;0,69;6;0,82;17;2,34;21;2,87;0;0,00;1;0,14;0;0,00;4;0,55;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;4;0,55;0;0,00;0;0,00;42;5,77;48;6,56;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;4;0,55;0;0,00;
220;220;1;1;0;802;0,00;;796;;6;799;3;206;25,88;217;27,16;397;49,87;302;37,80;53;6,66;43;5,38;54;6,78;135;16,90;11;1,38;4;0,50;18;2,26;22;2,75;0;0,00;0;0,00;0;0,00;6;0,75;0;0,00;0;0,00;0;0,00;5;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;52;6,53;53;6,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;5;0,63;0;0,00;
230;230;1;1;0;739;0,00;;736;;3;739;0;188;25,54;208;28,15;376;51,09;290;39,24;59;8,02;49;6,63;48;6,52;108;14,61;7;0,95;2;0,27;25;3,40;30;4,06;0;0,00;0;0,00;0;0,00;6;0,81;0;0,00;5;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;7;0,95;28;3,80;27;3,65;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;5;0,68;0;0,00;
240;240;1;1;0;743;0,00;;739;;4;738;5;145;19,62;171;23,17;406;54,94;329;44,58;66;8,93;53;7,18;67;9,07;113;15,31;4;0,54;1;0,14;17;2,30;20;2,71;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;0;0,00;33;4,47;32;4,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;1;0,14;0;0,00;
250;250;1;1;0;669;0,00;;665;;4;667;2;152;22,86;176;26,39;358;53,83;292;43,78;61;9,17;47;7,05;51;7,67;88;13,19;5;0,75;4;0,60;12;1,80;13;1,95;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,05;0;0,00;0;0,00;25;3,76;32;4,80;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;1;0,15;0;0,00;
