datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05334002;9007;9007 Briefwahl Monheimsallee;B;4. Aachener Gesamtschule, Erdgeschoss, Tür 05.00.020, Raum 01S;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9008;9008 Briefwahl Jülicher Straße;B;4. Aachener Gesamtschule, 1.Obergeschoß, Tür 05.01.003, Raum 108N;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9009;9009 Briefwahl Kaiserplatz;B;4. Aachener Gesamtschule, 1. Obergeschoß, Tür 05.01.004, Raum 107N;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9010;9010 Briefwahl Adalbertsteinweg;B;4. Aachener Gesamtschule, 1. Obergeschoß, Tür 05.01.007, Raum 101N;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9011;9011 Briefwahl Panneschopp;B;4. Aachener Gesamtschule, 1. Obergeschoß, Tür 05.01.008, Raum 102N;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9012;9012 Briefwahl Rothe Erde;B;4. Aachener Gesamtschule, Tür 05.02.021, Raum 142M;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9013;9013 Briefwahl Forst;B;4. Aachener Gesamtschule, 1. Obergeschoß, Tür 05.01.024, Raum 139M;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9014;9014 Briefwahl Frankenberg;B;4. Aachener Gesamtschule, 1. Obergeschoss, Tür 05.01.028, Raum 137M;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9015;9015 Briefwahl Driescher Hof;B;4. Aachener Gesamtschule, 1. Obergeschoss, Tür 05.01.051, Raum 126M;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9016;9016 Briefwahl Beverau/Burtscheid Kurgarten;B;4. Aachener Gesamtschule, 1. Obergeschoss, Tür 05.01.070, Raum 111M;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9017;9017 Briefwahl Burtscheider Abtei;B;4. Aachener Gesamtschule, 1. Obergeschoss, Tür 05.01.041, Raum 101S;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9018;9018 Briefwahl Steinebrück;B;4. Aachener Gesamtschule, 1. Obergeschoss, Tür 05.01.042, Raum 102S;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9019;9019 Briefwahl Marschiertor;B;4. Aachener Gesamtschule, 1. Obergeschoss, Tür 05.01.046, Raum 108S;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9020;9020 Briefwahl Hangeweiher II;B;4. Aachener Gesamtschule, 1. Obergeschoss, Tür 05.01.047, Raum 107S;Sandkaulstraße 75, 52062 Aachen;ja;
25.05.2014;05334002;9021;9021 Briefwahl Brand (Nord);B;Gymnasium St. Leonhard, 1. Obergeschoss, Raum 103;Jesuitenstraße 9, 52062 Aachen;nein;
25.05.2014;05334002;9022;9022 Briefwahl Brand (Süd);B;Gymnasium St. Leonhard, 1. Obergeschoss, Raum 104;Jesuitenstraße 9, 52062 Aachen;nein;
25.05.2014;05334002;9023;9023 Briefwahl Eilendorf (Nord);B;Gymnasium St. Leonhard, 1. Obergeschoss, Raum 106;Jesuitenstraße 9, 52062 Aachen;nein;
25.05.2014;05334002;9024;9024 Briefwahl Eilendorf (Süd);B;Gymnasium St. Leonhard, 1. Obergeschoss, Raum 112;Jesuitenstraße 9, 52062 Aachen;nein;
25.05.2014;05334002;9025;9025 Briefwahl Haaren;B;Gymnasium St. Leonhard, 1. Obergeschoß, Raum 113;Jesuitenstraße 9, 52062 Aachen;nein;
25.05.2014;05334002;9026;9026 Briefwahl Kornelimünster/Oberforstbach;B;Gymnasium St. Leonhard, 1. Obergeschoß, Raum 114;Jesuitenstraße 9, 52062 Aachen;nein;
25.05.2014;05334002;9027;9027 Briefwahl Walheim;B;Gymnasium St. Leonhard, 1. Obergeschoß, Raum 117;Jesuitenstraße 9, 52062 Aachen;nein;
25.05.2014;05334002;9028;9028 Briefwahl Vaalserquartier/Orsbach;B;Gymnasium St. Leonhard, 1. Obergeschoß, Raum 118;Jesuitenstraße 9, 52062 Aachen;nein;
25.05.2014;05334002;9029;9029 Briefwahl Laurensberg;B;Gymnasium St. Leonhard, 1. Obergeschoß, Raum 119;Jesuitenstraße 9, 52062 Aachen;nein;
25.05.2014;05334002;9030;9030 Briefwahl Richterich;B;Gymnasium St. Leonhard, 2. Obergeschoß, Raum 215;Jesuitenstraße 9, 52062 Aachen;nein;
25.05.2014;05334002;9031;9031 Briefwahl Obere Jülicher Str../Haaren (Süd) I;B;Gymnasium St. Leonhard, 2. Obergeschoß, Raum 218;Jesuitenstraße 9, 52062 Aachen;nein;
25.05.2014;05334002;9032;9032 Briefwahl Kullen;B;Gymnasium St. Leonhard, 2. Obergeschoss, Raum 219;Jesuitenstraße 9, 52062 Aachen;nein;
25.05.2014;05334002;9033;9033 Briefwahl Obere Jülicher Str./Haaren (Süd) II;B;Gymnasium St. Leonhard, 2. Obergeschoß, Raum 218;Jesuitenstraße 9, 52062 Aachen;nein;
25.05.2014;05334002;9040;9040 BW Innenstadt 1;B;IW ZB BW 1 Peterstr.;Peterstr. 17, 52062 Aachen;;
25.05.2014;05334002;9041;9041 BW Innenstadt 2;B;IW ZB BW 2 Peterstr.;Peterstr. 17, 52062 Aachen;;
