datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05334002;Gut Steeg;;;;4805
25.05.2014;05334002;Gut Weide;;;;5207
25.05.2014;05334002;Gut-Dämme-Straße;31;;;2301
25.05.2014;05334002;Gut-Dämme-Straße;19;;;2502
25.05.2014;05334002;Gut-Knapp-Straße;;;;5306
25.05.2014;05334002;Haarbachtalstraße;;;;5304
25.05.2014;05334002;Haarener Gracht;;;;5304
25.05.2014;05334002;Haarhofstraße;;;;5207
25.05.2014;05334002;Habsburgerallee;;;;4802
25.05.2014;05334002;Händelstraße;;;;1703
25.05.2014;05334002;Hahner Straße;;;;6304
25.05.2014;05334002;Hahnweg;;;;5206
25.05.2014;05334002;Hainbuchenstraße;;;;1801
25.05.2014;05334002;Hainbuchenweg;;;;5303
25.05.2014;05334002;Halfendriesch;;;;5208
25.05.2014;05334002;Halfenstraße;;;;5208
25.05.2014;05334002;Halifaxstraße;81-85;;;1802
25.05.2014;05334002;Halifaxstraße;51;;;1803
25.05.2014;05334002;Hammerweg;;;;1604
25.05.2014;05334002;Hamsterweg;;;;5109
25.05.2014;05334002;Hanbrucher Straße;;;;1604
25.05.2014;05334002;Hanbrucher Weg;;;;1604
25.05.2014;05334002;Hander Weg;79,81;;;6505
25.05.2014;05334002;Hander Weg;1-72;;;6602
25.05.2014;05334002;Hangstraße;;;;4604
25.05.2014;05334002;Hangweg;;;;6505
25.05.2014;05334002;Hans-Böckler-Allee;1-109 ung.;;;6401
25.05.2014;05334002;Hans-Böckler-Allee;2-82 ger.;;;6405
25.05.2014;05334002;Hans-Haase-Weg;;;;5204
25.05.2014;05334002;Hansemannplatz;;;;2202
25.05.2014;05334002;Hansmannstraße;1-13,24-42 ger.;;;5202
25.05.2014;05334002;Hansmannstraße;19-43 ung.,44-71;;;5204
25.05.2014;05334002;Hansmannstraße;74-125;;;5206
25.05.2014;05334002;Harscampstraße;;;;3101
25.05.2014;05334002;Hartmannstraße;;;;1001
25.05.2014;05334002;Hasbach;;;;6302
25.05.2014;05334002;Haselsteig;;;;4806
25.05.2014;05334002;Hasencleverstraße;;;;3504
25.05.2014;05334002;Hasenfeld;;;;4102
25.05.2014;05334002;Hasenwaldstraße;;;;6604
25.05.2014;05334002;Hasselholzer Weg;2-50;;;4806
25.05.2014;05334002;Hasselholzer Weg;51-204;;;4807
25.05.2014;05334002;Haßlerstraße;;;;3605
25.05.2014;05334002;Hauptstraße;4-78 ger.;;;4203
25.05.2014;05334002;Hauptstraße;5-85 ung.;;;4302
25.05.2014;05334002;Haus-Heyden-Straße;;;;6603
25.05.2014;05334002;Hausener Gasse;;;;6502
25.05.2014;05334002;Hauseter Weg;;;;4808
25.05.2014;05334002;Heckenweg;;;;5305
25.05.2014;05334002;Heckstraße;1-55,57-99 ung.;;;5205
25.05.2014;05334002;Heckstraße;56-102 ger.,111-185;;;5209
25.05.2014;05334002;Heerlener Straße;;;;1803
25.05.2014;05334002;Heidbendenstraße;;;;4305
25.05.2014;05334002;Heidchen;;;;6301
25.05.2014;05334002;Heidchenberg;;;;6304
25.05.2014;05334002;Heidchenweg;;;;5302
25.05.2014;05334002;Heider-Hof-Weg;;;;5305
25.05.2014;05334002;Heidestraße;;;;5101
25.05.2014;05334002;Heidweg;;;;4601
25.05.2014;05334002;Heimstraße;;;;5302
25.05.2014;05334002;Hein-Görgen-Straße;;;;4605
25.05.2014;05334002;Hein-Janssen-Straße;;;;2402
25.05.2014;05334002;Heinrich-Heuser-Weg;;;;5302
25.05.2014;05334002;Heinrich-Hollands-Straße;;;;2502
25.05.2014;05334002;Heinrichsallee;23-45 ung.,46-76;;;2202
25.05.2014;05334002;Heinrichsallee;1-22,26-44 ger.;;;3103
25.05.2014;05334002;Heinzenstraße;;;;2201
25.05.2014;05334002;Heißbergstraße;;;;4305
25.05.2014;05334002;Helvetierstraße;;;;6403
25.05.2014;05334002;Henricistraße;;;;2101
25.05.2014;05334002;Herbartstraße;;;;3702
25.05.2014;05334002;Herderstraße;;;;3703
25.05.2014;05334002;Hergelsbendenstraße;;;;5302
25.05.2014;05334002;Hergelsmühlenweg;;;;5302
25.05.2014;05334002;Hergenrather Weg;;;;4808
25.05.2014;05334002;Hermann-Heusch-Platz;;;;1401
25.05.2014;05334002;Hermann-Löns-Allee;;;;4805
25.05.2014;05334002;Hermann-Löns-Straße;;;;5101
25.05.2014;05334002;Hermann-Sudermann-Straße;;;;3703
25.05.2014;05334002;Hermannstraße;;;;2105
25.05.2014;05334002;Herrenbergstraße;;;;5202
25.05.2014;05334002;Herstaler Straße;;;;1601
25.05.2014;05334002;Herzogstraße;;;;4201
25.05.2014;05334002;Herzogsweg;;;;6505
25.05.2014;05334002;Heussstraße;;;;5104
25.05.2014;05334002;Hexenberg;;;;1801
25.05.2014;05334002;Heyder Feldweg;;;;6603
25.05.2014;05334002;Hickelweg;;;;3502
25.05.2014;05334002;Hirschgraben;;;;2104
25.05.2014;05334002;Hitfelder Straße;;;;3704
25.05.2014;05334002;Hochbrück;;;;6504
25.05.2014;05334002;Hochhausring;;;;6307
25.05.2014;05334002;Hochstraße;;;;5104
25.05.2014;05334002;Hochwaldweg;;;;5306
25.05.2014;05334002;Höfchensweg;;;;4603
25.05.2014;05334002;Höhenweg;;;;1803
25.05.2014;05334002;Hörnhang;;;;1802
25.05.2014;05334002;Hörnstieg;;;;1802
25.05.2014;05334002;Hof;;;;1001
25.05.2014;05334002;Hofenbornstraße;;;;5301
25.05.2014;05334002;Hofenburger Straße;;;;5301
25.05.2014;05334002;Hofweg;;;;6505
25.05.2014;05334002;Hohenstaufenallee;18-35;;;4802
25.05.2014;05334002;Hohenstaufenallee;39-86;;;4805
25.05.2014;05334002;Hohenzollernplatz;;;;3302
25.05.2014;05334002;Hohlgradweg;;;;6307
25.05.2014;05334002;Hohlweg;;;;6506
25.05.2014;05334002;Holsteinstraße;;;;3205
25.05.2014;05334002;Holzgraben;;;;1001
25.05.2014;05334002;Horbacher Straße;1-140;;;6602
25.05.2014;05334002;Horbacher Straße;219-498;;;6603
25.05.2014;05334002;Horngasse;;;;4702
25.05.2014;05334002;Hubert-Spickernagel-Str.;;;;5207
25.05.2014;05334002;Hubert-Wienen-Straße;;;;6504
25.05.2014;05334002;Hubertusplatz;;;;1505
25.05.2014;05334002;Hubertusstraße;;;;1505
25.05.2014;05334002;Hubertusweg;;;;5106
25.05.2014;05334002;Hühnermarkt;;;;1001
25.05.2014;05334002;Hünefeldstraße;;;;3502
25.05.2014;05334002;Hüttenstraße;;;;3401
25.05.2014;05334002;Hundertsweg;;;;6303
25.05.2014;05334002;Hundskaulweg;;;;6203
25.05.2014;05334002;Hunsrückweg;;;;6305
25.05.2014;05334002;I. Rote-Haag-Weg;;;;4601
25.05.2014;05334002;II. Rote-Haag-Weg;;;;4601
25.05.2014;05334002;Iltisweg;;;;6203
25.05.2014;05334002;Im Brander Feld;;;;5105
25.05.2014;05334002;Im Brockenfeld;;;;4804
25.05.2014;05334002;Im Ellerbruch;;;;5208
25.05.2014;05334002;Im Erb;;;;5101
25.05.2014;05334002;Im Erkfeld;;;;6604
25.05.2014;05334002;Im Fuchsbau;;;;6203
25.05.2014;05334002;Im Gillesbachtal;;;;4203
25.05.2014;05334002;Im Ginster;;;;5106
25.05.2014;05334002;Im Gödersfeld;;;;5106
25.05.2014;05334002;Im Grüntal;;;;4101
25.05.2014;05334002;Im Hesselter;;;;5305
25.05.2014;05334002;Im Husebruch;;;;6302
25.05.2014;05334002;Im Johannistal;;;;1604
25.05.2014;05334002;Im Klostergarten;;;;4203
25.05.2014;05334002;Im Kollenbruch;5-16;;;5103
25.05.2014;05334002;Im Kollenbruch;18-60;;;5109
25.05.2014;05334002;Im Krähenfeld;;;;5109
25.05.2014;05334002;Im Langfeld;;;;6306
25.05.2014;05334002;Im Mariental;;;;1301
25.05.2014;05334002;Im Mittelfeld;;;;6402
25.05.2014;05334002;Im Pützbend;;;;6305
25.05.2014;05334002;Im Purweider Feld;;;;6504
25.05.2014;05334002;Im Reichswald;;;;5305
25.05.2014;05334002;Im Ring;;;;6503
25.05.2014;05334002;Im Steinfeld;;;;6201
25.05.2014;05334002;Im Tannengrund;;;;5106
25.05.2014;05334002;Im Vennbahnbogen;;;;5105
25.05.2014;05334002;Im Weingarten;;;;6505
25.05.2014;05334002;Im Wiesengrund;;;;5103
25.05.2014;05334002;Im Winkel;;;;6307
25.05.2014;05334002;In den Atzenbenden;;;;5302
25.05.2014;05334002;In den Hehnen;;;;6301
25.05.2014;05334002;In den Heimgärten;;;;4203
25.05.2014;05334002;In den Heimstätten;;;;5101
25.05.2014;05334002;In den Küpperbenden;;;;4101
25.05.2014;05334002;In den Zwanzigmorgen;;;;4101
25.05.2014;05334002;In der Heide;;;;6604
25.05.2014;05334002;In der Lohn;;;;6101
25.05.2014;05334002;In der Schönauer Aue;;;;6604
25.05.2014;05334002;In Grafen Weid;;;;6605
25.05.2014;05334002;In Jenem End;;;;6301
25.05.2014;05334002;Indeweg;;;;5104
25.05.2014;05334002;Intzestraße;;;;2103
25.05.2014;05334002;Iternberg;;;;6102
25.05.2014;05334002;Jackstraße;;;;5102
25.05.2014;05334002;Jägerspfad;;;;5106
25.05.2014;05334002;Jägerstraße;;;;4202
25.05.2014;05334002;Jahnplatz;;;;4601
25.05.2014;05334002;Jahnstraße;;;;4602
25.05.2014;05334002;Jakobsplatz;;;;1503
25.05.2014;05334002;Jakobstraße;1-74,76-120 ger.;;;1401
25.05.2014;05334002;Jakobstraße;75-121 ung.,122-240;;;1502
25.05.2014;05334002;Jean-Bremen-Straße;;;;5302
25.05.2014;05334002;Jean-Lejeune-Straße;;;;1701
25.05.2014;05334002;Jesuitenstraße;;;;1302
25.05.2014;05334002;Joh.-v.-d.-Driesch-Weg;;;;1801
25.05.2014;05334002;Johannes-Paul-II.-Straße;;;;1001
25.05.2014;05334002;Johannesstraße;;;;5206
25.05.2014;05334002;Johanneswinkel;;;;5206
25.05.2014;05334002;Johanniterstraße;;;;1403
25.05.2014;05334002;Johannstraße;;;;3706
25.05.2014;05334002;Josef-Büchel-Straße;;;;6301
25.05.2014;05334002;Josef-Ponten-Straße;;;;6604
25.05.2014;05334002;Josefsallee;;;;5108
25.05.2014;05334002;Josefstraße;21-23A ung.,24-129;;;5201
25.05.2014;05334002;Josefstraße;133-196;;;5202
25.05.2014;05334002;Josefstraße;1-20,22;;;5203
25.05.2014;05334002;Joseph-von-Görres-Straße;1-19;;;2405
25.05.2014;05334002;Joseph-von-Görres-Straße;50-90 ger.;;;3205
25.05.2014;05334002;Joseph-von-Görres-Straße;49-75 ung.;;;3306
25.05.2014;05334002;Judengasse;;;;1401
25.05.2014;05334002;Jülicher Straße;1-8;;;2203
25.05.2014;05334002;Jülicher Straße;13-45A;;;2402
25.05.2014;05334002;Jülicher Straße;46-114B;;;2404
25.05.2014;05334002;Jülicher Straße;116A-190,194-222 ger.;;;2405
25.05.2014;05334002;Jülicher Straße;191,213,224-443;;;2501
25.05.2014;05334002;Junkerstraße;;;;1601
25.05.2014;05334002;Jupp-Müller-Straße;;;;2101
25.05.2014;05334002;Juttastraße;;;;4102
25.05.2014;05334002;Kahlgrachtstraße;;;;5305
25.05.2014;05334002;Kaiser-Friedrich-Allee;;;;4804
25.05.2014;05334002;Kaiserplatz;;;;3104
25.05.2014;05334002;Kaiserstraße;56-88;;;5201
25.05.2014;05334002;Kaiserstraße;1-50;;;5204
25.05.2014;05334002;Kalkbergstraße;15-91;;;5202
25.05.2014;05334002;Kalkbergstraße;160-196;;;5305
25.05.2014;05334002;Kaltbachgässchen;;;;4203
25.05.2014;05334002;Kalverbenden;;;;4305
25.05.2014;05334002;Kamper Straße;;;;4704
25.05.2014;05334002;Kandelfeldstraße;;;;6403
25.05.2014;05334002;Kanonenwiese;;;;2502
25.05.2014;05334002;Kantstraße;;;;3702
25.05.2014;05334002;Kapellenberg;;;;6102
25.05.2014;05334002;Kapellenstraße;;;;4301
25.05.2014;05334002;Kapitelstraße;;;;4202
25.05.2014;05334002;Kapuzinergasse;;;;2405
25.05.2014;05334002;Kapuzinergraben;;;;1301
25.05.2014;05334002;Kardinalstraße;;;;2203
25.05.2014;05334002;Karl-Friedrich-Straße;1-167 ung.;;;6507
25.05.2014;05334002;Karl-Friedrich-Straße;2-180 ger.;;;6605
25.05.2014;05334002;Karl-Kuck-Straße;;;;5101
25.05.2014;05334002;Karl-Marx-Allee;;;;4304
25.05.2014;05334002;Karlsburgweg;;;;2404
25.05.2014;05334002;Karlsgraben;;;;1403
25.05.2014;05334002;Karlstraße;1-34,36-46 ger.;;;5203
25.05.2014;05334002;Karlstraße;35-47 ung.,48-123;;;5204
25.05.2014;05334002;Karmanstraße;;;;1402
25.05.2014;05334002;Karmeliterstraße;;;;4703
25.05.2014;05334002;Karolingerstraße;;;;2301
25.05.2014;05334002;Kasernenstraße;;;;1301
25.05.2014;05334002;Kasinostraße;15-97 ung.;;;4202
25.05.2014;05334002;Kasinostraße;34-102 ger.;;;4702
25.05.2014;05334002;Kastanienweg;;;;6401
25.05.2014;05334002;Katharinenstraße;;;;3402
25.05.2014;05334002;Katschenbruchstraße;;;;6603
25.05.2014;05334002;Katschhof;;;;1001
25.05.2014;05334002;Katzenpolsweg;;;;6603
25.05.2014;05334002;Katzensteinweg;;;;5106
25.05.2014;05334002;Kavenstraße;;;;2101
25.05.2014;05334002;Kehrbrückstraße;;;;5202
25.05.2014;05334002;Kellershaustraße;;;;5207
25.05.2014;05334002;Kelmesbergweg;;;;5305
25.05.2014;05334002;Kelmiser Straße;;;;4808
25.05.2014;05334002;Keltenstraße;;;;6402
25.05.2014;05334002;Kesselstraße;;;;6204
25.05.2014;05334002;Kettelerstraße;;;;3701
25.05.2014;05334002;Kiefernweg;;;;6202
25.05.2014;05334002;Kierstraß;;;;6201
25.05.2014;05334002;Kirberichshofer Weg;;;;3202
25.05.2014;05334002;Kirchberg;;;;6307
25.05.2014;05334002;Kirchfeldstraße;1-34;;;5203
25.05.2014;05334002;Kirchfeldstraße;58-76;;;5204
25.05.2014;05334002;Kirchheidstraße;;;;5104
25.05.2014;05334002;Kirchplatz;;;;5204
25.05.2014;05334002;Kirchrather Straße;;;;6401
25.05.2014;05334002;Kirchstraße;;;;3705
25.05.2014;05334002;Kirchweidweg;;;;5203
25.05.2014;05334002;Kitzenhausweg;;;;6304
25.05.2014;05334002;Kitzenpfad;;;;5109
25.05.2014;05334002;Kitzeterweg;;;;5302
25.05.2014;05334002;Klappergasse;;;;1401
25.05.2014;05334002;Klara-Fey-Straße;;;;4304
25.05.2014;05334002;Klausenerstraße;;;;4301
25.05.2014;05334002;Klauser Straße;;;;6102
25.05.2014;05334002;Kleebachstraße;;;;5208
25.05.2014;05334002;Kleiberweg;;;;6302
25.05.2014;05334002;Kleinbahnstraße;;;;5108
25.05.2014;05334002;Kleinheidstraße;;;;5306
25.05.2014;05334002;Kleinkölnstraße;;;;1002
25.05.2014;05334002;Kleinmarschierstraße;;;;1302
25.05.2014;05334002;Klemensstraße;;;;4805
25.05.2014;05334002;Kleverstraße;;;;4301
25.05.2014;05334002;Klosterplatz;;;;1001
25.05.2014;05334002;Klostertreppe;;;;4301
25.05.2014;05334002;Klosterweiher;;;;4304
25.05.2014;05334002;Knipp;;;;6304
25.05.2014;05334002;Knöpgerweg;;;;1604
25.05.2014;05334002;Kochstraße;;;;5304
25.05.2014;05334002;Kockerellstraße;;;;1001
25.05.2014;05334002;Köhlstraße;;;;3502
25.05.2014;05334002;Königsberger Straße;;;;3707
25.05.2014;05334002;Königshügel;;;;1803
25.05.2014;05334002;Königsmühlenweg;;;;6301
25.05.2014;05334002;Königstraße;;;;1403
25.05.2014;05334002;Körbergasse;;;;1001
25.05.2014;05334002;Körnerstraße;;;;4805
25.05.2014;05334002;Kohlweg;;;;6604
25.05.2014;05334002;Kolberger Straße;;;;3706
25.05.2014;05334002;Kolpingstraße;;;;5102
25.05.2014;05334002;Komericher Weg;;;;5107
25.05.2014;05334002;Komphausbadstraße;;;;2201
25.05.2014;05334002;Kongressstraße;;;;3201
25.05.2014;05334002;Konradstraße;;;;6402
25.05.2014;05334002;Kopernikusstraße;;;;1801
25.05.2014;05334002;Kornelimünsterweg;153-200;;;3704
25.05.2014;05334002;Kornelimünsterweg;1A-101;;;4102
25.05.2014;05334002;Korneliusmarkt;;;;6102
25.05.2014;05334002;Korneliusstraße;;;;6102
25.05.2014;05334002;Kostromastraße;;;;3704
25.05.2014;05334002;Krähenwäldchen;;;;4101
25.05.2014;05334002;Krämerstraße;;;;1001
25.05.2014;05334002;Krakaustraße;;;;1505
25.05.2014;05334002;Krantzstraße;;;;2501
25.05.2014;05334002;Krauthausener Heide;;;;5107
25.05.2014;05334002;Krauthausener Straße;;;;5107
25.05.2014;05334002;Krautmühlenweg;;;;3504
25.05.2014;05334002;Krebsstraße;;;;5208
25.05.2014;05334002;Krefelder Straße;2-21,23-41 ung.;;;2203
25.05.2014;05334002;Krefelder Straße;22-58 ger.,59-202;;;2301
25.05.2014;05334002;Krefelder Straße;216;;;2502
25.05.2014;05334002;Krefelder Straße;276;;;5302
25.05.2014;05334002;Krefelder Straße;255-285 ung.;;;6504
25.05.2014;05334002;Kreuzerdriesch;;;;3704
25.05.2014;05334002;Kreuzherrenstraße;;;;2105
25.05.2014;05334002;Kreuzstraße;;;;5303
25.05.2014;05334002;Kroitzheider Weg;;;;6203
25.05.2014;05334002;Kronenberg;3-63;;;1701
25.05.2014;05334002;Kronenberg;65-153A;;;1702
25.05.2014;05334002;Kronprinzenstraße;;;;3601
25.05.2014;05334002;Krugenofen;1-65 ung.;;;4302
25.05.2014;05334002;Krugenofen;2-98 ger.;;;4703
25.05.2014;05334002;Kruppstraße;;;;2103
25.05.2014;05334002;Kuckelkornweg;;;;5202
25.05.2014;05334002;Kuckhoffstraße;;;;1501
25.05.2014;05334002;Kühlwetterstraße;;;;2101
25.05.2014;05334002;Küppershofweg;;;;6606
25.05.2014;05334002;Küpperstraße;;;;4203
25.05.2014;05334002;Kuhlweg;;;;6506
25.05.2014;05334002;Kullenhofstraße;2-52;;;6401
25.05.2014;05334002;Kullenhofstraße;54-66;;;6404
25.05.2014;05334002;Kullenhofwinkel;;;;6401
25.05.2014;05334002;Kupferstraße;;;;2107
25.05.2014;05334002;Kurbrunnenstraße;24-48;;;4202
25.05.2014;05334002;Kurbrunnenstraße;18,20;;;4203
25.05.2014;05334002;Kurfürstenstraße;;;;3202
25.05.2014;05334002;Laachgasse;;;;5302
25.05.2014;05334002;Lagerhausstraße;;;;4702
25.05.2014;05334002;Landdrostenstraße;;;;3704
25.05.2014;05334002;Landgraben;37-93,114-118 ger.;;;6508
25.05.2014;05334002;Landgraben;97-117 ung.;;;6604
25.05.2014;05334002;Landoltweg;;;;1802
25.05.2014;05334002;Langenbruchweg;;;;5301
25.05.2014;05334002;Laurensberger Straße;21-145;;;6507
25.05.2014;05334002;Laurensberger Straße;218-236;;;6603
25.05.2014;05334002;Laurentiushang;;;;6505
25.05.2014;05334002;Laurentiusstraße;2-8,11-29 ung.,30-91;;;6505
25.05.2014;05334002;Laurentiusstraße;10-20 ger.;;;6601
25.05.2014;05334002;Lehnsherrenstraße;;;;6603
25.05.2014;05334002;Leinergasse;;;;5207
25.05.2014;05334002;Leipziger Straße;;;;3302
25.05.2014;05334002;Lemierser Berg;;;;6506
25.05.2014;05334002;Lemierser Straße;;;;1803
25.05.2014;05334002;Leo-Blech-Straße;;;;1701
25.05.2014;05334002;Leonhardstraße;;;;4704
25.05.2014;05334002;Lerchenweg;;;;3701
25.05.2014;05334002;Leydelstraße;;;;4702
25.05.2014;05334002;Lichtenbuscher Weg;;;;6204
25.05.2014;05334002;Liebigstraße;;;;2502
25.05.2014;05334002;Liefenweg;;;;5105
25.05.2014;05334002;Limburger Straße;;;;4805
25.05.2014;05334002;Lindenplatz;;;;1401
25.05.2014;05334002;Lindenstraße;;;;5207
25.05.2014;05334002;Lindenweg;;;;5303
25.05.2014;05334002;Lintertstraße;35-43 ung.,62-211;;;3704
25.05.2014;05334002;Lintertstraße;2-30,36-60 ger.;;;3705
25.05.2014;05334002;Lintertweg;;;;3704
25.05.2014;05334002;Lisztstraße;;;;1703
25.05.2014;05334002;Lochnerstraße;1-34;;;1501
25.05.2014;05334002;Lochnerstraße;45-69;;;1602
25.05.2014;05334002;Löhergraben;;;;1302
25.05.2014;05334002;Lohmühlenstraße;;;;4805
25.05.2014;05334002;Lombardenstraße;;;;2404
25.05.2014;05334002;Lontzenweg;;;;5110
25.05.2014;05334002;Lonweg;;;;6601
25.05.2014;05334002;Lortzingstraße;;;;1703
25.05.2014;05334002;Lotharstraße;;;;2301
25.05.2014;05334002;Lothringerstraße;1-72,81-89 ung.;;;3105
25.05.2014;05334002;Lothringerstraße;74-90 ger.,91-111;;;4201
25.05.2014;05334002;Louis-Beißel-Straße;;;;4601
25.05.2014;05334002;Lousbergstraße;;;;2107
25.05.2014;05334002;Ludwigsallee;1A-101;;;2107
25.05.2014;05334002;Ludwigsallee;127-139;;;2203
25.05.2014;05334002;Luerweg;;;;4808
25.05.2014;05334002;Lütticher Straße;1-22,24-38 ger.;;;1502
25.05.2014;05334002;Lütticher Straße;23-41 ung.,42-320B;;;4806
25.05.2014;05334002;Lütticher Straße;321-597;;;4808
25.05.2014;05334002;Lützowstraße;;;;3302
25.05.2014;05334002;Lufter Weg;;;;6101
25.05.2014;05334002;Lufter Weid;;;;6101
25.05.2014;05334002;Luise-Hensel-Straße;;;;4102
25.05.2014;05334002;Luisenstraße;1-10;;;3106
25.05.2014;05334002;Luisenstraße;11-52;;;3603
25.05.2014;05334002;Lukasstraße;;;;2502
25.05.2014;05334002;Lutherweg;;;;4807
25.05.2014;05334002;Luxemburger Ring;;;;4603
25.05.2014;05334002;Maargasse;;;;5207
25.05.2014;05334002;Maarweg;;;;6203
25.05.2014;05334002;Maarwinkel;;;;5207
25.05.2014;05334002;Maastrichter Straße;;;;1601
25.05.2014;05334002;Magelspfad;;;;6306
25.05.2014;05334002;Mallinckrodtstraße;;;;4304
25.05.2014;05334002;Malmedyer Straße;1-31,33-39 ung.;;;4303
25.05.2014;05334002;Malmedyer Straße;32-42 ger.,43-131;;;4605
25.05.2014;05334002;Malteserstraße;;;;2104
25.05.2014;05334002;Marderweg;;;;6203
25.05.2014;05334002;Margratenstraße;;;;2301
25.05.2014;05334002;Maria-Theresia-Allee;6-35;;;4802
25.05.2014;05334002;Maria-Theresia-Allee;41-295;;;4804
25.05.2014;05334002;Mariabrunnstraße;;;;4801
25.05.2014;05334002;Mariahilfstraße;;;;2201
25.05.2014;05334002;Marienbongard;;;;2104
25.05.2014;05334002;Marienburger Straße;;;;3706
25.05.2014;05334002;Marienplatz;;;;4701
25.05.2014;05334002;Marienstraße;2-50;;;5203
25.05.2014;05334002;Marienstraße;58,60;;;5204
25.05.2014;05334002;Marientalweg;;;;6306
25.05.2014;05334002;Markt;;;;1001
25.05.2014;05334002;Marktplatz;;;;5104
25.05.2014;05334002;Marktstraße;;;;5104
25.05.2014;05334002;Markusstraße;;;;5202
25.05.2014;05334002;Marshallstraße;;;;4102
25.05.2014;05334002;Martelenberger Weg;;;;4603
25.05.2014;05334002;Martin-Luther-Straße;;;;3102
25.05.2014;05334002;Martinstraße;;;;1002
25.05.2014;05334002;Martinusstraße;;;;6602
25.05.2014;05334002;Matarestraße;;;;3502
25.05.2014;05334002;Matthiashofstraße;;;;1301
25.05.2014;05334002;Mattschö-Moll-Weg;;;;4805
25.05.2014;05334002;Mauerstraße;;;;1501
25.05.2014;05334002;Max-Pechstein-Straße;;;;6101
25.05.2014;05334002;Maxstraße;;;;3104
25.05.2014;05334002;Mechtildisstraße;;;;4102
25.05.2014;05334002;Meerssener Straße;;;;1601
25.05.2014;05334002;Mefferdatisstraße;;;;1002
25.05.2014;05334002;Meischenfeld;;;;6102
25.05.2014;05334002;Meisenweg;;;;3502
25.05.2014;05334002;Melanieweg;;;;6605
25.05.2014;05334002;Melatener Straße;1-157,159-163 ung.;;;1801
25.05.2014;05334002;Melatener Straße;158,160;;;6401
25.05.2014;05334002;Melatener Weg;;;;1803
25.05.2014;05334002;Membachweg;;;;5105
25.05.2014;05334002;Merowingerstraße;;;;2301
25.05.2014;05334002;Messweg;;;;6302
25.05.2014;05334002;Metzgerstraße;;;;2502
25.05.2014;05334002;Michaelsbergstraße;;;;4203
25.05.2014;05334002;Middeldorfstraße;;;;4605
25.05.2014;05334002;Mies-van-der-Rohe-Straße;;;;1801
25.05.2014;05334002;Minoritenstraße;;;;1002
25.05.2014;05334002;Mittelstraße;;;;6505
25.05.2014;05334002;Mörgensstraße;;;;1301
25.05.2014;05334002;Moltkestraße;;;;4201
25.05.2014;05334002;Monheimsallee;;;;2203
25.05.2014;05334002;Monnetweg;;;;4305
25.05.2014;05334002;Monschauer Straße;43-65 ung.;;;4102
25.05.2014;05334002;Monschauer Straße;1-42,44;;;4305
25.05.2014;05334002;Monschauer Straße;110-148;;;6204
25.05.2014;05334002;Monschauer Straße;401,402;;;6305
25.05.2014;05334002;Monschauer Straße;210;;;6306
25.05.2014;05334002;Montebourgstraße;;;;6307
25.05.2014;05334002;Montzener Straße;;;;4808
25.05.2014;05334002;Moreller Weg;;;;4806
25.05.2014;05334002;Morillenhang;;;;4807
25.05.2014;05334002;Morinerweg;;;;6403
25.05.2014;05334002;Moritz-Braun-Straße;;;;5204
25.05.2014;05334002;Mostardstraße;;;;1002
25.05.2014;05334002;Mozartstraße;;;;4705
25.05.2014;05334002;Mühle;;;;6305
25.05.2014;05334002;Mühlenberg;;;;1503
25.05.2014;05334002;Mühlenstraße;;;;5304
25.05.2014;05334002;Mühlental;;;;4605
25.05.2014;05334002;Mühlenweg;;;;6102
25.05.2014;05334002;Mühlenweidweg;;;;5202
25.05.2014;05334002;Mühlradstraße;;;;4202
25.05.2014;05334002;Münsterplatz;;;;1001
25.05.2014;05334002;Münsterstraße;92-374;;;5105
25.05.2014;05334002;Münsterstraße;1-79;;;6101
25.05.2014;05334002;Müselterweg;2-55;;;5205
25.05.2014;05334002;Müselterweg;61-95;;;5207
25.05.2014;05334002;Müselterwinkel;;;;5205
25.05.2014;05334002;Muffeter Weg;;;;1803
25.05.2014;05334002;Napoleonsberg;;;;6102
25.05.2014;05334002;Naumburger Straße;;;;3704
25.05.2014;05334002;Nekesstraße;;;;1701
25.05.2014;05334002;Nelkenweg;;;;3705
25.05.2014;05334002;Nellessenstraße;;;;4101
25.05.2014;05334002;Nerscheider Weg;6-74;;;6202
25.05.2014;05334002;Nerscheider Weg;151-192;;;6203
25.05.2014;05334002;Nervierstraße;;;;6403
25.05.2014;05334002;Neuenhofer Weg;;;;6404
25.05.2014;05334002;Neuenhofstraße;1;;;3502
25.05.2014;05334002;Neuenhofstraße;48-186B;;;5207
25.05.2014;05334002;Neuhausstraße;;;;3704
25.05.2014;05334002;Neuköllner Straße;;;;5301
25.05.2014;05334002;Neumarkt;;;;3604
25.05.2014;05334002;Neupforte;;;;1002
25.05.2014;05334002;Neustraße;;;;4302
25.05.2014;05334002;Niederforstbacher Straße;1-38,39;;;5103
25.05.2014;05334002;Niederforstbacher Straße;38A-46 ger.,47-100;;;5105
25.05.2014;05334002;Niederforstbacher Straße;210-247;;;6201
25.05.2014;05334002;Nievelshecker Straße;;;;6201
25.05.2014;05334002;Ningbostraße;;;;3704
25.05.2014;05334002;Nirmer Platz;;;;5202
25.05.2014;05334002;Nirmer Straße;141,143,198,206;;;5202
25.05.2014;05334002;Nirmer Straße;1-136,178-188;;;5206
25.05.2014;05334002;Nizzaallee;1-57B ung.;;;2106
