Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
1001;1001;1;1;1238;728;58,80;;710;;18;710;18;214;30,14;221;31,13;351;49,44;299;42,11;10;1,41;20;2,82;54;7,61;47;6,62;41;5,77;53;7,46;15;2,11;17;2,39;25;3,52;11;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;4,65;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;
1002;1002;1;1;1697;1045;61,58;;1031;;14;1034;11;353;34,24;339;32,79;434;42,10;405;39,17;23;2,23;34;3,29;95;9,21;69;6,67;64;6,21;67;6,48;41;3,98;28;2,71;21;2,04;19;1,84;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;52;5,03;0;0,00;0;0,00;0;0,00;7;0,68;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;7;0,68;
1003;1003;1;1;1003;561;55,93;;547;;14;560;1;165;30,16;166;29,64;257;46,98;247;44,11;9;1,65;15;2,68;37;6,76;23;4,11;43;7,86;50;8,93;22;4,02;16;2,86;14;2,56;7;1,25;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;5,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
1004;1004;1;1;1101;576;52,32;;570;;6;570;6;154;27,02;145;25,44;289;50,70;261;45,79;7;1,23;12;2,11;39;6,84;27;4,74;35;6,14;45;7,89;23;4,04;20;3,51;23;4,04;16;2,81;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,39;0;0,00;0;0,00;0;0,00;8;1,40;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;
1005;1005;1;1;1158;766;66,15;;751;;15;753;13;213;28,36;196;26,03;385;51,26;346;45,95;8;1,07;17;2,26;56;7,46;48;6,37;50;6,66;62;8,23;24;3,20;16;2,12;15;2,00;11;1,46;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;45;5,98;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,53;
1101;1101;1;1;1180;713;60,42;;695;;18;710;3;187;26,91;177;24,93;327;47,05;295;41,55;10;1,44;19;2,68;55;7,91;40;5,63;65;9,35;75;10,56;21;3,02;23;3,24;30;4,32;27;3,80;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;4;0,56;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;36;5,07;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;5;0,70;
1102;1102;1;1;1120;603;53,84;;596;;7;596;7;184;30,87;160;26,85;278;46,64;253;42,45;7;1,17;20;3,36;31;5,20;29;4,87;57;9,56;53;8,89;19;3,19;21;3,52;20;3,36;15;2,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;40;6,71;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1103;1103;1;1;1018;525;51,57;;514;;11;518;7;149;28,99;140;27,03;249;48,44;223;43,05;4;0,78;11;2,12;36;7,00;28;5,41;40;7,78;53;10,23;23;4,47;16;3,09;13;2,53;11;2,12;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;4,63;0;0,00;0;0,00;0;0,00;6;1,16;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;
1104;1104;1;1;983;443;45,07;;440;;3;442;1;100;22,73;95;21,49;220;50,00;176;39,82;4;0,91;9;2,04;20;4,55;27;6,11;54;12,27;58;13,12;23;5,23;20;4,52;19;4,32;24;5,43;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;5,20;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
1201;1201;1;1;919;493;53,65;;483;;10;486;7;154;31,88;168;34,57;194;40,17;175;36,01;7;1,45;5;1,03;40;8,28;20;4,12;44;9,11;44;9,05;31;6,42;22;4,53;13;2,69;12;2,47;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;28;5,76;0;0,00;0;0,00;0;0,00;5;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,62;
1202;1202;1;1;740;373;50,41;;365;;8;368;5;54;14,79;59;16,03;208;56,99;178;48,37;7;1,92;8;2,17;20;5,48;21;5,71;41;11,23;51;13,86;15;4,11;8;2,17;20;5,48;11;2,99;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;6,79;0;0,00;0;0,00;0;0,00;4;1,09;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;
1203;1203;1;1;661;279;42,21;;272;;7;274;5;56;20,59;55;20,07;147;54,04;124;45,26;5;1,84;9;3,28;11;4,04;16;5,84;39;14,34;40;14,60;7;2,57;7;2,55;7;2,57;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,84;0;0,00;3;1,09;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1204;1204;1;1;1085;456;42,03;;439;;17;446;10;92;20,96;89;19,96;222;50,57;201;45,07;6;1,37;3;0,67;30;6,83;33;7,40;52;11,85;57;12,78;21;4,78;10;2,24;16;3,64;13;2,91;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;5,83;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;5;1,12;
1205;1205;1;1;849;392;46,17;;386;;6;387;5;98;25,39;98;25,32;173;44,82;162;41,86;3;0,78;6;1,55;32;8,29;31;8,01;50;12,95;43;11,11;18;4,66;16;4,13;12;3,11;10;2,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,39;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
1301;1301;1;1;1307;713;54,55;;703;;10;704;9;196;27,88;170;24,15;338;48,08;317;45,03;8;1,14;17;2,41;39;5,55;27;3,84;64;9,10;60;8,52;26;3,70;23;3,27;32;4,55;29;4,12;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;49;6,96;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,43;
1302;1302;1;1;1112;583;52,43;;575;;8;577;6;153;26,61;134;23,22;279;48,52;263;45,58;6;1,04;11;1,91;34;5,91;27;4,68;54;9,39;55;9,53;18;3,13;15;2,60;31;5,39;26;4,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;27;4,68;0;0,00;0;0,00;0;0,00;12;2,08;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
1303;1303;1;1;1299;643;49,50;;625;;18;626;17;154;24,64;151;24,12;325;52,00;286;45,69;11;1,76;18;2,88;27;4,32;31;4,95;53;8,48;59;9,42;26;4,16;20;3,19;29;4,64;25;3,99;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;4,63;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
1304;1304;1;1;934;503;53,85;;492;;11;498;5;117;23,78;109;21,89;240;48,78;209;41,97;8;1,63;16;3,21;21;4,27;24;4,82;61;12,40;64;12,85;17;3,46;23;4,62;28;5,69;24;4,82;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;13;2,61;0;0,00;0;0,00;0;0,00;10;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1401;1401;1;1;1052;622;59,13;;607;;15;611;11;178;29,32;145;23,73;303;49,92;279;45,66;7;1,15;19;3,11;34;5,60;31;5,07;37;6,10;52;8,51;18;2,97;16;2,62;30;4,94;21;3,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;5,56;0;0,00;1;0,16;0;0,00;5;0,82;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;
1402;1402;1;1;1132;686;60,60;;676;;10;679;7;213;31,51;198;29,16;303;44,82;285;41,97;10;1,48;27;3,98;65;9,62;41;6,04;35;5,18;38;5,60;28;4,14;25;3,68;22;3,25;17;2,50;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,44;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;35;5,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
1403;1403;1;1;1067;582;54,55;;570;;12;573;9;179;31,40;157;27,40;278;48,77;256;44,68;8;1,40;23;4,01;32;5,61;34;5,93;26;4,56;34;5,93;26;4,56;19;3,32;21;3,68;15;2,62;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,36;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;
1404;1404;1;1;1092;651;59,62;;642;;9;643;8;198;30,84;197;30,64;312;48,60;289;44,95;10;1,56;21;3,27;48;7,48;35;5,44;39;6,07;44;6,84;16;2,49;8;1,24;19;2,96;9;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;4,35;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;
1405;1405;1;1;884;461;52,15;;455;;6;456;5;156;34,29;153;33,55;194;42,64;173;37,94;8;1,76;20;4,39;30;6,59;19;4,17;26;5,71;32;7,02;24;5,27;19;4,17;17;3,74;14;3,07;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;16;3,51;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,44;0;0,00;1;0,22;
1501;1501;1;1;1159;633;54,62;;620;;13;622;11;181;29,19;168;27,01;319;51,45;294;47,27;18;2,90;24;3,86;35;5,65;32;5,14;44;7,10;42;6,75;10;1,61;15;2,41;13;2,10;13;2,09;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,22;0;0,00;0;0,00;0;0,00;6;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,48;
1502;1502;1;1;1342;680;50,67;;671;;9;670;10;230;34,28;208;31,04;282;42,03;269;40,15;15;2,24;25;3,73;61;9,09;44;6,57;51;7,60;53;7,91;16;2,38;13;1,94;16;2,38;13;1,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;30;4,48;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;6;0,90;
1503;1503;1;1;1100;563;51,18;;551;;12;553;10;191;34,66;182;32,91;224;40,65;189;34,18;8;1,45;19;3,44;37;6,72;30;5,42;46;8,35;61;11,03;31;5,63;19;3,44;14;2,54;13;2,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;5,42;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;
1504;1504;1;1;1210;592;48,93;;577;;15;580;12;176;30,50;161;27,76;270;46,79;240;41,38;7;1,21;13;2,24;45;7,80;38;6,55;41;7,11;45;7,76;26;4,51;22;3,79;12;2,08;11;1,90;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;6,03;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;2;0,34;
1601;1601;1;1;1334;716;53,67;;704;;12;706;10;210;29,83;194;27,48;332;47,16;304;43,06;6;0,85;14;1,98;36;5,11;30;4,25;58;8,24;72;10,20;22;3,13;17;2,41;40;5,68;34;4,82;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;4,39;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;
1602;1602;1;1;873;452;51,78;;444;;8;442;10;124;27,93;128;28,96;215;48,42;204;46,15;9;2,03;14;3,17;33;7,43;25;5,66;34;7,66;26;5,88;10;2,25;15;3,39;19;4,28;14;3,17;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,49;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
1603;1603;1;1;1326;675;50,90;;672;;3;670;5;201;29,91;196;29,25;308;45,83;268;40,00;9;1,34;13;1,94;56;8,33;46;6,87;44;6,55;56;8,36;32;4,76;24;3,58;22;3,27;21;3,13;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;32;4,78;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;2;0,30;
1604;1604;1;1;1026;562;54,78;;556;;6;556;6;200;35,97;198;35,61;238;42,81;214;38,49;10;1,80;22;3,96;29;5,22;33;5,94;41;7,37;38;6,83;20;3,60;9;1,62;18;3,24;9;1,62;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,60;0;0,00;0;0,00;0;0,00;5;0,90;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;3;0,54;0;0,00;1;0,18;
1701;1701;1;1;1463;864;59,06;;851;;13;855;9;263;30,90;246;28,77;392;46,06;352;41,17;8;0,94;20;2,34;81;9,52;72;8,42;52;6,11;61;7,13;37;4,35;41;4,80;18;2,12;14;1,64;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;4,09;0;0,00;0;0,00;0;0,00;5;0,58;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,23;
1702;1702;1;1;1237;755;61,03;;733;;22;737;18;199;27,15;195;26,46;383;52,25;349;47,35;8;1,09;18;2,44;59;8,05;64;8,68;44;6,00;37;5,02;20;2,73;15;2,04;20;2,73;16;2,17;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;4,21;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;
1703;1703;1;1;1157;674;58,25;;657;;17;664;10;191;29,07;177;26,66;300;45,66;270;40,66;13;1,98;23;3,46;50;7,61;54;8,13;50;7,61;60;9,04;20;3,04;15;2,26;33;5,02;20;3,01;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;4,52;0;0,00;2;0,30;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
1704;1704;1;1;1281;634;49,49;;615;;19;622;12;206;33,50;194;31,19;274;44,55;256;41,16;9;1,46;12;1,93;35;5,69;30;4,82;39;6,34;43;6,91;28;4,55;20;3,22;24;3,90;20;3,22;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;4,98;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;4;0,64;
1705;1705;1;1;1103;520;47,14;;514;;6;516;4;140;27,24;134;25,97;257;50,00;231;44,77;9;1,75;19;3,68;28;5,45;18;3,49;44;8,56;56;10,85;14;2,72;11;2,13;22;4,28;12;2,33;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;4,84;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;
1801;1801;1;1;1344;825;61,38;;806;;19;817;8;246;30,52;232;28,40;380;47,15;350;42,84;20;2,48;25;3,06;55;6,82;39;4,77;57;7,07;61;7,47;32;3,97;33;4,04;16;1,99;13;1,59;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;47;5,75;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,61;
1802;1802;1;1;1247;743;59,58;;727;;16;731;12;191;26,27;178;24,35;380;52,27;354;48,43;8;1,10;12;1,64;50;6,88;38;5,20;58;7,98;62;8,48;23;3,16;23;3,15;17;2,34;17;2,33;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;35;4,79;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;
1803;1803;1;1;1173;700;59,68;;691;;9;692;8;217;31,40;201;29,05;355;51,37;332;47,98;9;1,30;16;2,31;26;3,76;37;5,35;45;6,51;39;5,64;21;3,04;13;1,88;18;2,60;6;0,87;0;0,00;6;0,87;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,47;0;0,00;0;0,00;0;0,00;8;1,16;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,58;
1804;1804;1;1;1121;640;57,09;;619;;21;623;17;171;27,63;161;25,84;298;48,14;260;41,73;16;2,58;23;3,69;42;6,79;37;5,94;44;7,11;49;7,87;23;3,72;16;2,57;25;4,04;15;2,41;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;42;6,74;0;0,00;3;0,48;0;0,00;4;0,64;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;
1805;1805;1;1;1139;653;57,33;;642;;11;646;7;214;33,33;203;31,42;276;42,99;250;38,70;10;1,56;10;1,55;57;8,88;42;6,50;53;8,26;64;9,91;14;2,18;20;3,10;18;2,80;10;1,55;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;4,64;0;0,00;0;0,00;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;4;0,62;
1806;1806;1;1;994;628;63,18;;622;;6;625;3;210;33,76;197;31,52;273;43,89;246;39,36;13;2,09;22;3,52;72;11,58;72;11,52;27;4,34;33;5,28;13;2,09;13;2,08;14;2,25;8;1,28;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,20;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,48;
1901;1901;1;1;632;412;65,19;;408;;4;408;4;223;54,66;196;48,04;111;27,21;95;23,28;15;3,68;47;11,52;31;7,60;26;6,37;13;3,19;16;3,92;11;2,70;9;2,21;4;0,98;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,19;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;
1902;1902;1;1;810;475;58,64;;469;;6;470;5;188;40,09;167;35,53;201;42,86;186;39,57;6;1,28;28;5,96;36;7,68;22;4,68;19;4,05;24;5,11;14;2,99;11;2,34;5;1,07;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;24;5,11;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
