Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
1701;1701 Betreuungszentrum Arche Noah, Wahlraum 1;1;1;1051;581;55,28;;568;;13;573;8;228;40,14;222;38,74;206;36,27;175;30,54;29;5,11;42;7,33;47;8,27;63;10,99;8;1,41;9;1,57;25;4,40;22;3,84;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;1;0,17;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;0;0,00;22;3,87;27;4,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1702;1702 TPH Raum 1;1;1;802;415;51,75;;404;;11;409;6;153;37,87;144;35,21;133;32,92;132;32,27;21;5,20;25;6,11;42;10,40;41;10,02;13;3,22;9;2,20;14;3,47;18;4,40;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;6;1,49;3;0,73;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;22;5,45;27;6,60;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1801;1801 TPH Raum 2 und 3;1;1;861;416;48,32;;408;;8;409;7;181;44,36;158;38,63;126;30,88;106;25,92;11;2,70;22;5,38;35;8,58;51;12,47;5;1,23;3;0,73;30;7,35;27;6,60;0;0,00;2;0,49;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,71;0;0,00;0;0,00;20;4,90;27;6,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1802;1802 TPH Raum 5;1;1;663;302;45,55;;299;;3;301;1;109;36,45;99;32,89;93;31,10;73;24,25;21;7,02;24;7,97;23;7,69;45;14,95;6;2,01;3;1,00;18;6,02;22;7,31;0;0,00;5;1,66;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;10;3,34;6;1,99;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;19;6,35;17;5,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1901;1901 Betreuungszentrum Arche Noah, Wahlraum 2;1;1;668;297;44,46;;293;;4;293;4;122;41,64;111;37,88;109;37,20;85;29,01;11;3,75;17;5,80;31;10,58;45;15,36;2;0,68;4;1,37;6;2,05;13;4,44;0;0,00;4;1,37;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;11;3,75;9;3,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1902;1902 Realschule Kohlscheid (E 08 Mensa);1;1;891;464;52,08;;455;;9;454;10;178;39,12;165;36,34;147;32,31;121;26,65;23;5,05;24;5,29;40;8,79;61;13,44;5;1,10;7;1,54;30;6,59;28;6,17;0;0,00;9;1,98;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;7;1,54;4;0,88;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;25;5,49;27;5,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
2001;2001 Erich-Kästner-Schule (Raum 10);1;1;929;478;51,45;;471;;7;475;3;200;42,46;185;38,95;150;31,85;120;25,26;21;4,46;30;6,32;36;7,64;63;13,26;12;2,55;6;1,26;21;4,46;20;4,21;0;0,00;6;1,26;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;4;0,84;0;0,00;0;0,00;31;6,58;32;6,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;
2002;2002 Erich-Kästner-Schule (Raum 11);1;1;691;365;52,82;;356;;9;357;8;163;45,79;157;43,98;102;28,65;77;21,57;16;4,49;11;3,08;22;6,18;34;9,52;9;2,53;5;1,40;20;5,62;24;6,72;0;0,00;5;1,40;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;3;0,84;0;0,00;4;1,12;23;6,46;31;8,68;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2101;2101 Grundschule Kämpchen (Raum 0.03);1;1;573;301;52,53;;295;;6;298;3;143;48,47;136;45,64;76;25,76;65;21,81;12;4,07;17;5,70;23;7,80;32;10,74;9;3,05;8;2,68;15;5,08;8;2,68;0;0,00;2;0,67;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;2;0,67;16;5,42;21;7,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;
2102;2102 Grundschule Kämpchen (Raum 0.14);1;1;679;348;51,25;;343;;5;344;4;166;48,40;155;45,06;71;20,70;54;15,70;25;7,29;33;9,59;30;8,75;42;12,21;9;2,62;5;1,45;16;4,66;18;5,23;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;25;7,29;25;7,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;
2201;2201 Grundschule Kämpchen (Raum 0.01);1;1;666;385;57,81;;379;;6;381;4;162;42,74;160;41,99;130;34,30;112;29,40;17;4,49;19;4,99;24;6,33;29;7,61;5;1,32;4;1,05;16;4,22;13;3,41;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;2;0,53;2;0,52;0;0,00;0;0,00;0;0,00;3;0,79;0;0,00;0;0,00;23;6,07;30;7,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;
2202;2202 Helmut-Lesmeister-Haus;1;1;636;323;50,79;;320;;3;320;3;108;33,75;102;31,87;131;40,94;115;35,94;20;6,25;18;5,63;24;7,50;31;9,69;3;0,94;5;1,56;15;4,69;18;5,63;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,94;26;8,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;
9001;Briefwahlbezirk 9001;1;1;0;997;;;983;;14;991;6;375;38,15;359;36,23;375;38,15;326;32,90;34;3,46;49;4,94;88;8,95;118;11,91;29;2,95;12;1,21;22;2,24;21;2,12;0;0,00;5;0,50;0;0,00;6;0,61;0;0,00;4;0,40;0;0,00;0;0,00;0;0,00;0;0,00;6;0,61;4;0,40;0;0,00;6;0,61;0;0,00;6;0,61;0;0,00;0;0,00;54;5,49;68;6,86;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;
9002;Briefwahlbezirk 9002;1;1;0;1048;;;1037;;11;1041;7;403;38,86;385;36,98;326;31,44;301;28,91;59;5,69;60;5,76;111;10,70;139;13,35;28;2,70;14;1,34;47;4,53;51;4,90;0;0,00;1;0,10;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;8;0,77;1;0,10;0;0,00;1;0,10;0;0,00;12;1,15;0;0,00;0;0,00;55;5,30;64;6,15;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;1;0,10;
9003;Briefwahlbezirk 9003;1;1;0;1212;;;1204;;8;1209;3;454;37,71;439;36,31;454;37,71;384;31,76;48;3,99;51;4,22;111;9,22;172;14,23;21;1,74;14;1,16;55;4,57;51;4,22;0;0,00;3;0,25;0;0,00;4;0,33;0;0,00;3;0,25;0;0,00;1;0,08;0;0,00;1;0,08;3;0,25;3;0,25;0;0,00;0;0,00;0;0,00;7;0,58;0;0,00;0;0,00;58;4,82;70;5,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;
9004;Briefwahlbezirk 9004;1;1;0;1280;;;1274;;6;1277;3;433;33,99;416;32,58;454;35,64;403;31,56;91;7,14;93;7,28;158;12,40;203;15,90;30;2,35;6;0,47;43;3,38;58;4,54;0;0,00;0;0,00;0;0,00;5;0,39;0;0,00;5;0,39;0;0,00;0;0,00;0;0,00;0;0,00;16;1,26;11;0,86;0;0,00;0;0,00;0;0,00;6;0,47;0;0,00;0;0,00;49;3,85;63;4,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,23;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;
9005;Briefwahlbezirk 9005;1;1;0;1215;;;1207;;8;1208;7;456;37,78;419;34,69;418;34,63;378;31,29;62;5,14;66;5,46;108;8,95;153;12,67;19;1,57;9;0,75;66;5,47;77;6,37;0;0,00;1;0,08;0;0,00;3;0,25;0;0,00;4;0,33;0;0,00;0;0,00;0;0,00;0;0,00;5;0,41;3;0,25;0;0,00;0;0,00;0;0,00;7;0,58;0;0,00;0;0,00;73;6,05;77;6,37;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;
