Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;F.D.P.;F.D.P._Proz;REP;REP_Proz;MLPD;MLPD_Proz;PDS;PDS_Proz;UNABHÄNGIGE BÜRGER;UNABHÄNGIGE BÜRGER_Proz;
031.1;Stimmbezirk 031.1;1;1;872;366;41,97;;361;;5;174;48,20;136;37,67;16;4,43;24;6,65;6;1,66;1;0,28;4;1,11;;;
031.2;Stimmbezirk 031.2;1;1;1117;532;47,63;;518;;14;249;48,07;177;34,17;35;6,76;46;8,88;7;1,35;1;0,19;3;0,58;;;
031.3;Stimmbezirk 031.3;1;1;1103;538;48,78;;529;;9;267;50,47;174;32,89;29;5,48;42;7,94;7;1,32;0;0,00;10;1,89;;;
031.4;Stimmbezirk 031.4;1;1;1518;756;49,80;;738;;18;290;39,30;325;44,04;46;6,23;58;7,86;6;0,81;0;0,00;13;1,76;;;
031.5;Stimmbezirk 031.5;1;1;1727;817;47,31;;807;;10;379;46,96;304;37,67;27;3,35;73;9,05;14;1,73;1;0,12;9;1,12;;;
031.6;Stimmbezirk 031.6;1;1;1115;549;49,24;;543;;6;204;37,57;241;44,38;38;7,00;53;9,76;4;0,74;1;0,18;2;0,37;;;
031.7;Stimmbezirk 031.7;1;1;1595;576;36,11;;567;;9;268;47,27;162;28,57;100;17,64;23;4,06;6;1,06;1;0,18;7;1,23;;;
032.1;Stimmbezirk 032.1;1;1;1732;907;52,37;;900;;7;387;43,00;327;36,33;59;6,56;105;11,67;12;1,33;0;0,00;10;1,11;;;
032.2;Stimmbezirk 032.2;1;1;1712;864;50,47;;855;;9;303;35,44;360;42,11;74;8,65;104;12,16;10;1,17;0;0,00;4;0,47;;;
032.3;Stimmbezirk 032.3;1;1;1183;539;45,56;;530;;9;225;42,45;183;34,53;64;12,08;51;9,62;3;0,57;1;0,19;3;0,57;;;
032.4;Stimmbezirk 032.4;1;1;1065;512;48,08;;503;;9;224;44,53;169;33,60;46;9,15;53;10,54;4;0,80;0;0,00;7;1,39;;;
032.5;Stimmbezirk 032.5;1;1;1312;723;55,11;;712;;11;311;43,68;258;36,24;45;6,32;87;12,22;10;1,40;0;0,00;1;0,14;;;
032.6;Stimmbezirk 032.6;1;1;1287;620;48,17;;615;;5;302;49,11;183;29,76;71;11,54;46;7,48;4;0,65;2;0,33;7;1,14;;;
033.1;Stimmbezirk 033.1;1;1;1199;594;49,54;;584;;10;292;50,00;187;32,02;39;6,68;48;8,22;9;1,54;0;0,00;9;1,54;;;
033.2;Stimmbezirk 033.2;1;1;931;443;47,58;;433;;10;206;47,58;156;36,03;29;6,70;25;5,77;9;2,08;2;0,46;6;1,39;;;
033.3;Stimmbezirk 033.3;1;1;1108;486;43,86;;483;;3;258;53,42;149;30,85;25;5,18;32;6,63;10;2,07;1;0,21;8;1,66;;;
033.4;Stimmbezirk 033.4;1;1;1174;519;44,21;;511;;8;235;45,99;179;35,03;30;5,87;31;6,07;16;3,13;2;0,39;18;3,52;;;
033.5;Stimmbezirk 033.5;1;1;711;347;48,80;;342;;5;154;45,03;118;34,50;34;9,94;33;9,65;0;0,00;1;0,29;2;0,58;;;
033.6;Stimmbezirk 033.6;1;1;958;401;41,86;;393;;8;193;49,11;133;33,84;30;7,63;32;8,14;4;1,02;0;0,00;1;0,25;;;
001.9;Stimmbezirk 001.9;1;1;0;1077;;;1066;;11;286;26,83;415;38,93;239;22,42;90;8,44;7;0,66;0;0,00;23;2,16;6;0,56;
002.9;Stimmbezirk 002.9;1;1;0;1224;;;1219;;5;362;29,70;487;39,95;219;17,97;114;9,35;10;0,82;0;0,00;21;1,72;6;0,49;
003.9;Stimmbezirk 003.9;1;1;0;816;;;803;;13;307;38,23;288;35,87;131;16,31;49;6,10;7;0,87;1;0,12;18;2,24;2;0,25;
004.9;Stimmbezirk 004.9;1;1;0;559;;;552;;7;228;41,30;157;28,44;103;18,66;44;7,97;5;0,91;2;0,36;13;2,36;0;0,00;
005.9;Stimmbezirk 005.9;1;1;0;626;;;622;;4;248;39,87;231;37,14;63;10,13;46;7,40;13;2,09;0;0,00;12;1,93;9;1,45;
006.9;Stimmbezirk 006.9;1;1;0;599;;;583;;16;352;60,38;141;24,19;49;8,40;22;3,77;6;1,03;1;0,17;9;1,54;3;0,51;
007.9;Stimmbezirk 007.9;1;1;0;761;;;741;;20;304;41,03;240;32,39;135;18,22;32;4,32;7;0,94;1;0,13;17;2,29;5;0,67;
008.9;Stimmbezirk 008.9;1;1;0;1073;;;1070;;3;289;27,01;409;38,22;241;22,52;96;8,97;11;1,03;0;0,00;23;2,15;1;0,09;
009.9;Stimmbezirk 009.9;1;1;0;984;;;961;;23;398;41,42;355;36,94;105;10,93;78;8,12;5;0,52;0;0,00;13;1,35;7;0,73;
010.9;Stimmbezirk 010.9;1;1;0;600;;;598;;2;252;42,14;186;31,10;86;14,38;48;8,03;11;1,84;0;0,00;11;1,84;4;0,67;
011.9;Stimmbezirk 011.9;1;1;0;907;;;902;;5;372;41,24;325;36,03;101;11,20;82;9,09;8;0,89;0;0,00;11;1,22;3;0,33;
012.9;Stimmbezirk 012.9;1;1;0;663;;;659;;4;286;43,40;215;32,63;73;11,08;58;8,80;7;1,06;1;0,15;14;2,12;5;0,76;
013.9;Stimmbezirk 013.9;1;1;0;754;;;748;;6;264;35,29;317;42,38;81;10,83;62;8,29;4;0,53;1;0,13;13;1,74;6;0,80;
014.9;Stimmbezirk 014.9;1;1;0;1208;;;1203;;5;361;30,01;530;44,06;196;16,29;89;7,40;10;0,83;0;0,00;17;1,41;;;
015.9;Stimmbezirk 015.9;1;1;0;826;;;819;;7;351;42,86;327;39,93;47;5,74;74;9,04;11;1,34;0;0,00;9;1,10;;;
016.9;Stimmbezirk 016.9;1;1;0;716;;;711;;5;248;34,88;326;45,85;48;6,75;70;9,85;12;1,69;0;0,00;7;0,98;;;
017.9;Stimmbezirk 017.9;1;1;0;593;;;588;;5;288;48,98;209;35,54;36;6,12;43;7,31;6;1,02;0;0,00;6;1,02;;;
018.9;Stimmbezirk 018.9;1;1;0;616;;;613;;3;242;39,48;238;38,83;64;10,44;61;9,95;4;0,65;1;0,16;3;0,49;;;
019.9;Stimmbezirk 019.9;1;1;0;931;;;927;;4;211;22,76;466;50,27;116;12,51;114;12,30;3;0,32;0;0,00;16;1,73;1;0,11;
020.9;Stimmbezirk 020.9;1;1;0;1162;;;1157;;5;432;37,34;430;37,17;133;11,50;131;11,32;11;0,95;0;0,00;13;1,12;7;0,61;
021.9;Stimmbezirk 021.9;1;1;0;674;;;668;;6;278;41,62;249;37,28;65;9,73;62;9,28;4;0,60;0;0,00;5;0,75;5;0,75;
022.9;Stimmbezirk 022.9;1;1;0;891;;;888;;3;316;35,59;345;38,85;111;12,50;106;11,94;0;0,00;0;0,00;6;0,68;4;0,45;
023.9;Stimmbezirk 023.9;1;1;0;685;;;678;;7;302;44,54;252;37,17;51;7,52;60;8,85;3;0,44;0;0,00;3;0,44;7;1,03;
024.9;Stimmbezirk 024.9;1;1;0;497;;;495;;2;228;46,06;187;37,78;26;5,25;40;8,08;5;1,01;0;0,00;7;1,41;2;0,40;
025.9;Stimmbezirk 025.9;1;1;0;825;;;814;;11;346;42,51;339;41,65;47;5,77;64;7,86;6;0,74;0;0,00;4;0,49;8;0,98;
026.9;Stimmbezirk 026.9;1;1;0;559;;;558;;1;274;49,10;186;33,33;31;5,56;51;9,14;7;1,25;1;0,18;6;1,08;2;0,36;
027.9;Stimmbezirk 027.9;1;1;0;526;;;520;;6;257;49,42;203;39,04;29;5,58;26;5,00;2;0,38;0;0,00;0;0,00;3;0,58;
028.9;Stimmbezirk 028.9;1;1;0;737;;;733;;4;285;38,88;302;41,20;62;8,46;63;8,59;6;0,82;0;0,00;11;1,50;4;0,55;
029.9;Stimmbezirk 029.9;1;1;0;648;;;643;;5;286;44,48;238;37,01;59;9,18;52;8,09;5;0,78;0;0,00;1;0,16;2;0,31;
030.9;Stimmbezirk 030.9;1;1;0;803;;;796;;7;366;45,98;311;39,07;36;4,52;69;8,67;5;0,63;0;0,00;9;1,13;;;
031.9;Stimmbezirk 031.9;1;1;0;687;;;679;;8;309;45,51;249;36,67;50;7,36;48;7,07;11;1,62;0;0,00;12;1,77;;;
032.9;Stimmbezirk 032.9;1;1;0;1171;;;1166;;5;393;33,70;543;46,57;80;6,86;128;10,98;10;0,86;2;0,17;10;0,86;;;
033.9;Stimmbezirk 033.9;1;1;0;404;;;402;;2;170;42,29;167;41,54;23;5,72;32;7,96;4;1,00;0;0,00;6;1,49;;;
034.9;Stimmbezirk 034.9;1;1;0;72;;;72;;0;22;30,56;39;54,17;2;2,78;7;9,72;2;2,78;0;0,00;0;0,00;;;
