Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
161;161 Grundschule Heidewald;1;1;1633;778;47,64;;757;;21;762;16;282;37,25;259;33,99;244;32,23;241;31,63;127;16,78;122;16,01;47;6,21;47;6,17;0;0,00;6;0,79;49;6,47;59;7,74;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;4;0,52;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,06;10;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;162 Grundschule Heidewald;1;1;1413;531;37,58;;524;;7;524;7;153;29,20;144;27,48;202;38,55;199;37,98;96;18,32;82;15,65;27;5,15;34;6,49;0;0,00;4;0,76;40;7,63;38;7,25;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;5;0,95;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,15;4;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
171;171 Grundschule Josefschule;1;1;1736;793;45,68;;776;;17;778;15;272;35,05;264;33,93;294;37,89;294;37,79;111;14,30;88;11,31;31;3,99;41;5,27;0;0,00;6;0,77;57;7,35;54;6,94;0;0,00;1;0,13;0;0,00;4;0,51;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,64;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;11;1,42;13;1,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;
172;172 Grundschule Josefschule;1;1;1499;657;43,83;;642;;15;645;12;296;46,11;260;40,31;193;30,06;187;28,99;80;12,46;93;14,42;30;4,67;43;6,67;0;0,00;2;0,31;34;5,30;37;5,74;0;0,00;4;0,62;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,78;0;0,00;4;0,62;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;9;1,40;6;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
181;181 Grundschule Edith-Stein-Schule;1;1;1514;609;40,22;;600;;9;600;9;235;39,17;206;34,33;233;38,83;213;35,50;68;11,33;73;12,17;17;2,83;29;4,83;0;0,00;7;1,17;39;6,50;39;6,50;0;0,00;6;1,00;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,33;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;9;1,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
182;182 Grundschule Edith-Stein-Schule;1;1;1452;673;46,35;;658;;15;658;15;295;44,83;267;40,58;203;30,85;196;29,79;81;12,31;60;9,12;37;5,62;49;7,45;0;0,00;2;0,30;36;5,47;43;6,53;0;0,00;5;0,76;0;0,00;2;0,30;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;8;1,22;0;0,00;6;0,91;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;6;0,91;6;0,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,61;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
191;191 Grundschule Kapellenschule;1;1;1368;666;48,68;;658;;8;660;6;233;35,41;209;31,67;236;35,87;219;33,18;122;18,54;120;18,18;26;3,95;42;6,36;0;0,00;1;0,15;30;4,56;36;5,45;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;11;1,67;18;2,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
192;192 Grundschule Kapellenschule;1;1;1229;584;47,52;;574;;10;575;9;262;45,64;239;41,57;202;35,19;203;35,30;76;13,24;67;11,65;18;3,14;28;4,87;0;0,00;3;0,52;14;2,44;17;2,96;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;7;1,22;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
193;193 Grundschule Kapellenschule;1;1;1262;579;45,88;;574;;5;573;6;227;39,55;203;35,43;209;36,41;211;36,82;93;16,20;78;13,61;23;4,01;33;5,76;0;0,00;3;0,52;19;3,31;26;4,54;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;3;0,52;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
201;201 Grundschule Avenwedde-Bahnhof;1;1;1267;542;42,78;;525;;17;530;12;200;38,10;189;35,66;206;39,24;189;35,66;64;12,19;65;12,26;16;3,05;18;3,40;0;0,00;4;0,75;32;6,10;33;6,23;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,13;0;0,00;4;0,75;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,33;8;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,32;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;
202;202 Grundschule Avenwedde-Bahnhof;1;1;1188;498;41,92;;491;;7;490;8;196;39,92;184;37,55;176;35,85;161;32,86;77;15,68;67;13,67;18;3,67;25;5,10;0;0,00;1;0,20;18;3,67;23;4,69;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;4;0,82;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,22;10;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;4;0,82;
203;203 Grundschule Avenwedde-Bahnhof;1;1;1178;526;44,65;;518;;8;519;7;178;34,36;165;31,79;213;41,12;225;43,35;88;16,99;72;13,87;18;3,47;18;3,47;0;0,00;3;0,58;15;2,90;20;3,85;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,39;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,16;8;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
211;211 Grundschule Avenwedde-Bahnhof;1;1;1470;580;39,46;;560;;20;563;17;209;37,32;203;36,06;194;34,64;186;33,04;70;12,50;60;10,66;26;4,64;18;3,20;0;0,00;4;0,71;52;9,29;50;8,88;0;0,00;4;0,71;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,07;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;3;0,53;9;1,61;15;2,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,71;0;0,00;5;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
212;212 Grundschule Avenwedde-Bahnhof;1;1;1679;728;43,36;;719;;9;724;4;309;42,98;269;37,15;263;36,58;262;36,19;103;14,33;105;14,50;15;2,09;27;3,73;0;0,00;3;0,41;20;2,78;25;3,45;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,25;13;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;8;1,10;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
221;221 Freie Waldorfschule;1;1;1285;602;46,85;;590;;12;595;7;207;35,08;180;30,25;241;40,85;228;38,32;89;15,08;92;15,46;20;3,39;38;6,39;0;0,00;7;1,18;28;4,75;30;5,04;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;7;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;5;0,85;3;0,50;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
222;222 Freie Waldorfschule;1;1;1154;631;54,68;;620;;11;626;5;257;41,45;244;38,98;206;33,23;175;27,96;92;14,84;98;15,65;27;4,35;38;6,07;0;0,00;5;0,80;32;5,16;39;6,23;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;6;0,97;12;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
223;223 Freie Waldorfschule;1;1;1222;615;50,33;;603;;12;604;11;243;40,30;215;35,60;196;32,50;193;31,95;122;20,23;103;17,05;20;3,32;31;5,13;0;0,00;5;0,83;18;2,99;26;4,30;0;0,00;2;0,33;0;0,00;7;1,16;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;7;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
019;Briefwahl Stimmbezirke 011/012;1;1;0;308;;;303;;5;306;2;106;34,98;99;32,35;109;35,97;117;38,24;55;18,15;42;13,73;15;4,95;15;4,90;0;0,00;4;1,31;13;4,29;15;4,90;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,65;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,98;0;0,00;2;0,65;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,65;
029;Briefwahl Stimmbezirke 021/022;1;1;0;424;;;420;;4;420;4;154;36,67;140;33,33;155;36,90;148;35,24;72;17,14;64;15,24;10;2,38;23;5,48;0;0,00;2;0,48;17;4,05;21;5,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,86;9;2,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
039;Briefwahl Stimmbezirke 031/032;1;1;0;495;;;489;;6;491;4;174;35,58;166;33,81;167;34,15;179;36,46;94;19,22;72;14,66;16;3,27;23;4,68;0;0,00;0;0,00;31;6,34;27;5,50;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;7;1,43;7;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;0;0,00;
049;Briefwahl Stimmbezirke 041/042;1;1;0;311;;;309;;2;310;1;96;31,07;83;26,77;125;40,45;116;37,42;48;15,53;45;14,52;14;4,53;21;6,77;0;0,00;2;0,65;16;5,18;23;7,42;0;0,00;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,29;0;0,00;3;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,24;5;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;4;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
059;Briefwahl Stimmbezirke 051/052;1;1;0;383;;;376;;7;376;7;149;39,63;122;32,45;141;37,50;140;37,23;51;13,56;56;14,89;15;3,99;22;5,85;0;0,00;3;0,80;13;3,46;13;3,46;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,86;11;2,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,06;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
069;Briefwahl Stimmbezirke 061/062;1;1;0;520;;;518;;2;515;5;232;44,79;207;40,19;153;29,54;156;30,29;69;13,32;64;12,43;32;6,18;45;8,74;0;0,00;2;0,39;27;5,21;26;5,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,97;4;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
079;Briefwahl Stimmbezirke 071/072/073;1;1;0;466;;;459;;7;461;5;186;40,52;176;38,18;140;30,50;147;31,89;73;15,90;59;12,80;29;6,32;39;8,46;0;0,00;5;1,08;26;5,66;24;5,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,09;5;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
089;Briefwahl Stimmbezirke 081/082/083;1;1;0;294;;;291;;3;293;1;156;53,61;143;48,81;76;26,12;71;24,23;34;11,68;34;11,60;9;3,09;17;5,80;0;0,00;0;0,00;15;5,15;18;6,14;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;3;1,02;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
099;Briefwahl Stimmbezirke 091/092/093;1;1;0;507;;;503;;4;503;4;221;43,94;205;40,76;164;32,60;160;31,81;73;14,51;70;13,92;29;5,77;38;7,55;0;0,00;0;0,00;13;2,58;16;3,18;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;6;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
109;Briefwahl Stimmbezirke 101/102;1;1;0;330;;;328;;2;329;1;127;38,72;104;31,61;116;35,37;125;37,99;58;17,68;50;15,20;15;4,57;25;7,60;0;0,00;0;0,00;8;2,44;11;3,34;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,91;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,22;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,61;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;
119;Briefwahl Stimmbezirke 111/112/113;1;1;0;404;;;400;;4;402;2;136;34,00;123;30,60;148;37,00;148;36,82;75;18,75;64;15,92;17;4,25;27;6,72;0;0,00;1;0,25;19;4,75;15;3,73;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,25;8;1,99;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;7;1,74;0;0,00;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
129;Briefwahl Stimmbezirke 121/122;1;1;0;387;;;387;;0;386;1;146;37,73;133;34,46;137;35,40;139;36,01;67;17,31;56;14,51;19;4,91;33;8,55;0;0,00;0;0,00;12;3,10;13;3,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;6;1,55;6;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
139;Briefwahl Stimmbezirke 131/132/133;1;1;0;539;;;534;;5;538;1;265;49,63;239;44,42;137;25,66;149;27,70;83;15,54;59;10,97;27;5,06;51;9,48;0;0,00;3;0,56;15;2,81;17;3,16;0;0,00;4;0,74;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,31;5;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,74;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
149;Briefwahl Stimmbezirke 141/142/143;1;1;0;463;;;456;;7;459;4;175;38,38;158;34,42;144;31,58;154;33,55;79;17,32;56;12,20;19;4,17;30;6,54;0;0,00;4;0,87;33;7,24;31;6,75;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,87;6;1,32;6;1,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,87;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
159;Briefwahl Stimmbezirke 151/152/153;1;1;0;435;;;432;;3;433;2;179;41,44;169;39,03;126;29,17;139;32,10;82;18,98;63;14,55;26;6,02;30;6,93;0;0,00;0;0,00;10;2,31;12;2,77;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;9;2,08;8;1,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;
169;Briefwahl Stimmbezirke 161/162;1;1;0;390;;;388;;2;390;0;137;35,31;131;33,59;133;34,28;127;32,56;73;18,81;63;16,15;17;4,38;18;4,62;0;0,00;1;0,26;19;4,90;26;6,67;0;0,00;1;0,26;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,32;8;2,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,28;0;0,00;4;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
179;Briefwahl Stimmbezirke 171/172;1;1;0;381;;;373;;8;377;4;163;43,70;153;40,58;117;31,37;107;28,38;51;13,67;52;13,79;17;4,56;30;7,96;0;0,00;2;0,53;16;4,29;15;3,98;0;0,00;0;0,00;0;0,00;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,06;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,41;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,06;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;
189;Briefwahl Stimmbezirke 181/182;1;1;0;280;;;275;;5;277;3;126;45,82;113;40,79;90;32,73;82;29,60;38;13,82;34;12,27;5;1,82;15;5,42;0;0,00;5;1,81;12;4,36;11;3,97;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;3;1,08;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,45;4;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;1;0,36;
199;Briefwahl Stimmbezirke 191/192/193;1;1;0;655;;;649;;6;650;5;298;45,92;275;42,31;189;29,12;191;29,38;103;15,87;98;15,08;33;5,08;42;6,46;0;0,00;2;0,31;16;2,47;18;2,77;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;10;1,54;8;1,23;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;10;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
209;Briefwahl Stimmbezirke 201/202/203;1;1;0;405;;;397;;8;397;8;161;40,55;153;38,54;134;33,75;127;31,99;53;13,35;41;10,33;21;5,29;28;7,05;0;0,00;4;1,01;15;3,78;17;4,28;0;0,00;3;0,76;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,27;10;2,52;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;0;0,00;
