Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
2001;2001 Erich-Kästner-Schule (Raum 10);1;1;938;419;44,67;;409;;10;414;5;142;34,72;131;31,64;157;38,39;137;33,09;42;10,27;58;14,01;19;4,65;32;7,73;0;0,00;4;0,97;26;6,36;28;6,76;3;0,73;2;0,48;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,65;13;3,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;3;0,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
2002;2002 Erich-Kästner-Schule (Raum 11);1;1;774;360;46,51;;350;;10;353;7;98;28,00;95;26,91;171;48,86;138;39,09;24;6,86;48;13,60;6;1,71;11;3,12;0;0,00;3;0,85;35;10,00;32;9,07;5;1,43;3;0,85;0;0,00;0;0,00;1;0,29;1;0,28;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,86;11;3,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;4;1,13;0;0,00;0;0,00;0;0,00;1;0,28;
2101;2101 Grundschule Kämpchen (Raum 1.5);1;1;578;293;50,69;;282;;11;284;9;76;26,95;64;22,54;137;48,58;125;44,01;20;7,09;29;10,21;9;3,19;15;5,28;0;0,00;1;0,35;28;9,93;29;10,21;4;1,42;1;0,35;0;0,00;0;0,00;3;1,06;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,77;6;2,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,87;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
2102;2102 Grundschule Kämpchen (Raum 1.8);1;1;738;321;43,50;;317;;4;319;2;75;23,66;70;21,94;164;51,74;148;46,39;34;10,73;42;13,17;8;2,52;9;2,82;0;0,00;2;0,63;28;8,83;30;9,40;2;0,63;1;0,31;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,58;8;2,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;3;0,94;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;
2201;2201 Grundschule Kämpchen (Raum 1.7);1;1;651;324;49,77;;319;;5;321;3;99;31,03;99;30,84;147;46,08;136;42,37;36;11,29;40;12,46;13;4,08;13;4,05;0;0,00;2;0,62;14;4,39;15;4,67;5;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,57;10;3,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2202;2202 Helmut-Lesmeister-Haus;1;1;665;320;48,12;;313;;7;316;4;138;44,09;123;38,92;108;34,50;102;32,28;34;10,86;42;13,29;11;3,51;18;5,70;0;0,00;0;0,00;12;3,83;14;4,43;1;0,32;0;0,00;0;0,00;0;0,00;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,24;8;2,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,95;0;0,00;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
9001;Briefwahlbezirk 9001;1;1;0;959;;;939;;20;949;10;378;40,26;355;37,41;368;39,19;336;35,41;59;6,28;79;8,32;38;4,05;49;5,16;0;0,00;8;0,84;58;6,18;60;6,32;19;2,02;8;0,84;0;0,00;0;0,00;7;0,75;2;0,21;0;0,00;3;0,32;0;0,00;8;0,84;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;12;1,28;13;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,63;0;0,00;14;1,48;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;0;0,00;
9002;Briefwahlbezirk 9002;1;1;0;861;;;847;;14;851;10;322;38,02;314;36,90;302;35,66;288;33,84;71;8,38;90;10,58;45;5,31;50;5,88;0;0,00;5;0,59;59;6,97;46;5,41;14;1,65;8;0,94;0;0,00;0;0,00;4;0,47;1;0,12;0;0,00;0;0,00;0;0,00;10;1,18;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;30;3,54;25;2,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;7;0,82;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
9003;Briefwahlbezirk 9003;1;1;0;1137;;;1119;;18;1125;12;451;40,30;434;38,58;450;40,21;434;38,58;84;7,51;101;8,98;50;4,47;57;5,07;0;0,00;4;0,36;45;4,02;50;4,44;13;1,16;4;0,36;0;0,00;1;0,09;7;0,63;1;0,09;0;0,00;0;0,00;0;0,00;8;0,71;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;1,70;18;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,44;0;0,00;3;0,27;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;
9004;Briefwahlbezirk 9004;1;1;0;1083;;;1072;;11;1076;7;425;39,65;385;35,78;388;36,19;359;33,36;135;12,59;157;14,59;43;4,01;73;6,78;0;0,00;7;0,65;35;3,26;43;4,00;8;0,75;3;0,28;0;0,00;2;0,19;6;0,56;3;0,28;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;7;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;2,99;25;2,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,37;0;0,00;4;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;
9005;Briefwahlbezirk 9005;1;1;0;1055;;;1035;;20;1047;8;421;40,68;380;36,29;407;39,32;384;36,68;80;7,73;98;9,36;41;3,96;77;7,35;0;0,00;8;0,76;47;4,54;54;5,16;8;0,77;4;0,38;0;0,00;0;0,00;4;0,39;0;0,00;0;0,00;1;0,10;0;0,00;7;0,67;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;2,61;21;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;3;0,29;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;
